Day,Month,Hour,Power [W]
18,03,16,411.338730261646
18,03,17,891.366473275449
18,03,18,938.235727553546
18,03,19,866.99098248904
18,03,20,415.866278797692
18,03,21,411.616511426875
18,03,22,426.157875971644
18,03,23,416.525698251614
19,03,00,367.635745932109
19,03,01,386.167695380208
19,03,02,388.839980636232
19,03,03,378.877265621615
19,03,04,381.888207036282
19,03,05,377.20041691259
19,03,06,410.350116603802
19,03,07,717.007222620666
19,03,08,743.022016348558
19,03,09,712.725521939369
19,03,10,1991.28603678632
19,03,11,1799.97447991189
19,03,12,416.828519450019
19,03,13,402.215389152068
19,03,14,411.640942922933
19,03,15,383.36477633549
19,03,16,409.74702955779
19,03,17,890.528285811577
19,03,18,946.317056145861
19,03,19,872.453234457023
19,03,20,419.641270642707
19,03,21,410.828995721278
19,03,22,425.423663133561
19,03,23,416.226333783405
20,03,00,368.944446078368
20,03,01,387.483202502705
20,03,02,389.684738634375
20,03,03,377.252796430813
20,03,04,386.741676309436
20,03,05,371.862933395718
20,03,06,406.311494208169
20,03,07,715.576819619407
20,03,08,738.098177744974
20,03,09,713.178535811864
20,03,10,1989.67610165939
20,03,11,1799.02219646856
20,03,12,414.554435984129
20,03,13,400.544132992876
20,03,14,407.662938212339
20,03,15,382.551531386142
20,03,16,405.801042600749
20,03,17,889.219514739881
20,03,18,941.328563515518
20,03,19,868.59547198564
20,03,20,416.002655068617
20,03,21,411.080627491396
20,03,22,426.981501973064
20,03,23,416.978756233404
21,03,00,368.622317634164
21,03,01,383.286324786799
21,03,02,390.09678003532
21,03,03,378.670293194265
21,03,04,387.90548392198
21,03,05,377.759691504289
21,03,06,410.190272837939
21,03,07,714.145745872032
21,03,08,741.021615619683
21,03,09,713.687452751239
21,03,10,1989.7499664481
21,03,11,1798.93906659939
21,03,12,415.211172798534
21,03,13,402.256700813255
21,03,14,411.484956082191
21,03,15,387.287206309038
21,03,16,408.170571509889
21,03,17,890.359603343849
21,03,18,938.033304359598
21,03,19,870.769657141504
21,03,20,415.651395264479
21,03,21,412.592620737119
21,03,22,427.198458966984
21,03,23,416.306446097498
22,03,00,368.989853225457
22,03,01,384.048012386033
22,03,02,385.896877156338
22,03,03,379.103390924121
22,03,04,381.897606930278
22,03,05,376.859651556939
22,03,06,411.803879943718
22,03,07,715.276574898108
22,03,08,739.243184482997
22,03,09,715.286128514772
22,03,10,1993.21007733284
22,03,11,1802.69823210858
22,03,12,414.103115777298
22,03,13,400.336822641843
22,03,14,407.759006609975
22,03,15,385.801461815126
22,03,16,411.478125289406
22,03,17,891.800089409259
22,03,18,936.937563455682
22,03,19,871.009241573733
22,03,20,413.271570708122
22,03,21,409.246890096026
22,03,22,426.576020810094
22,03,23,415.596411282994
23,03,00,369.67251632639
23,03,01,386.213465091069
23,03,02,393.26899735782
23,03,03,378.753012551367
23,03,04,382.299799668114
23,03,05,372.67551804191
23,03,06,408.111441597137
23,03,07,713.657578120252
23,03,08,741.153362339724
23,03,09,710.828459824476
23,03,10,1990.47192776716
23,03,11,1798.4431573
23,03,12,417.199123890791
23,03,13,398.288871408728
23,03,14,410.015115247126
23,03,15,383.124828462396
23,03,16,408.636880634982
23,03,17,889.479721139218
23,03,18,939.542409271382
23,03,19,868.95037401202
23,03,20,417.256637029511
23,03,21,411.100278499044
23,03,22,428.710294721398
23,03,23,414.445402410939
24,03,00,372.133261541745
24,03,01,380.801522298019
24,03,02,391.276967538837
24,03,03,380.742930913314
24,03,04,384.251641400172
24,03,05,376.390696652303
24,03,06,411.755257481743
24,03,07,717.067211297173
24,03,08,740.839582640739
24,03,09,716.202138455763
24,03,10,1988.65196337257
24,03,11,1797.8096430862
24,03,12,414.464766548628
24,03,13,400.373100743803
24,03,14,411.90188934366
24,03,15,383.418962526207
24,03,16,409.021044036135
24,03,17,895.948947741204
24,03,18,938.754829286257
24,03,19,873.840605980225
24,03,20,416.922297853503
24,03,21,408.884393670752
24,03,22,424.786889696869
24,03,23,414.569677506994
25,03,00,370.946979384197
25,03,01,387.731281916785
25,03,02,386.724392567862
25,03,03,384.047457729934
25,03,04,386.555578571177
25,03,05,373.90219615354
25,03,06,409.747977279767
25,03,07,715.5991608146
25,03,08,740.592342368018
25,03,09,717.401565835097
25,03,10,1992.18034565347
25,03,11,1799.28259354931
25,03,12,414.740144739019
25,03,13,401.467475047552
25,03,14,410.240663140634
25,03,15,387.272662569377
25,03,16,408.626453762562
25,03,17,890.943365726886
25,03,18,940.576684930912
25,03,19,872.783709670094
25,03,20,412.308995979678
25,03,21,410.001494812383
25,03,22,425.106989615148
25,03,23,410.316189612177
26,03,00,372.496190289108
26,03,01,390.61846370713
26,03,02,389.535630276449
26,03,03,380.574064293787
26,03,04,384.070791020213
26,03,05,375.768635553425
26,03,06,409.240344953293
26,03,07,714.796443544909
26,03,08,743.236302283406
26,03,09,713.3055402347
26,03,10,1988.84823364657
26,03,11,1799.84817374326
26,03,12,414.735056815645
26,03,13,402.878619332274
26,03,14,414.06252583005
26,03,15,383.0435967799
26,03,16,408.717952664015
26,03,17,891.040951339032
26,03,18,939.238600007692
26,03,19,873.985703882487
26,03,20,418.271740496299
26,03,21,411.118037782659
26,03,22,426.127275168814
26,03,23,414.323206757351
27,03,00,371.527294743171
27,03,01,387.254884692075
27,03,02,390.283142334526
27,03,03,383.85626820594
27,03,04,386.341275819107
27,03,05,374.779777526001
27,03,06,410.741924516024
27,03,07,717.193189386697
27,03,08,739.20367378569
27,03,09,714.829074897423
27,03,10,1994.74657482231
27,03,11,1799.05215796013
27,03,12,416.892681716837
27,03,13,401.636323151734
27,03,14,413.177941768878
27,03,15,386.052023994424
27,03,16,405.069604894676
27,03,17,888.294944114871
27,03,18,941.023470825521
27,03,19,870.515549822749
27,03,20,418.924894790003
27,03,21,412.81262981785
27,03,22,425.993667463849
27,03,23,415.165661124551
28,03,00,366.903044270047
28,03,01,388.726319266261
28,03,02,390.268053243638
28,03,03,376.907994852348
28,03,04,385.866564792383
28,03,05,375.205908439975
28,03,06,408.859307800247
28,03,07,715.986124313387
28,03,08,738.584973572984
28,03,09,712.303949928058
28,03,10,1986.49139693813
28,03,11,1799.27238209071
28,03,12,413.745811988748
28,03,13,400.880300505428
28,03,14,406.994717742182
28,03,15,384.5835291113
28,03,16,406.989749080834
28,03,17,893.61948164535
28,03,18,939.766054864496
28,03,19,872.45241797034
28,03,20,415.989886288928
28,03,21,411.817189708715
28,03,22,422.691562330463
28,03,23,417.515111034863
29,03,00,372.905064833479
29,03,01,380.846377029674
29,03,02,389.647023991867
29,03,03,378.695835617049
29,03,04,385.313067607385
29,03,05,373.299548411385
29,03,06,410.558091837416
29,03,07,716.194187461012
29,03,08,740.489433415613
29,03,09,714.76330697785
29,03,10,1987.42118423611
29,03,11,1800.11512728346
29,03,12,413.958134225455
29,03,13,397.441946216441
29,03,14,409.887545537
29,03,15,384.580639433656
29,03,16,410.384203117039
29,03,17,891.984664577982
29,03,18,941.152488387557
29,03,19,872.611567543116
29,03,20,413.541388336269
29,03,21,408.270850624844
29,03,22,424.810158017187
29,03,23,417.766427831136
30,03,00,372.607362747059
30,03,01,384.748375638888
30,03,02,388.806252430088
30,03,03,376.958707348774
30,03,04,386.343683201327
30,03,05,375.045688580112
30,03,06,407.644422827492
30,03,07,714.330843671801
30,03,08,736.341089582784
30,03,09,715.859979193905
30,03,10,1989.65201307537
30,03,11,1803.26248483858
30,03,12,412.281143957139
30,03,13,401.941013363938
30,03,14,410.287279620975
30,03,15,385.165207182317
30,03,16,411.433328029116
30,03,17,892.38696772401
30,03,18,937.857876162508
30,03,19,872.637804418625
30,03,20,412.579993717611
30,03,21,407.851770196453
30,03,22,423.654879836314
30,03,23,416.472924363151
31,03,00,367.860078614399
31,03,01,385.669430239052
31,03,02,390.82376519051
31,03,03,380.308240375069
31,03,04,386.109141395341
31,03,05,372.654308623088
31,03,06,412.015173371924
31,03,07,715.22704056022
31,03,08,741.460101734889
31,03,09,713.032976438962
31,03,10,1990.10406311344
31,03,11,1801.75519874519
31,03,12,417.028282081884
31,03,13,399.831303178426
31,03,14,406.292936847308
31,03,15,382.806358580281
31,03,16,410.43725525505
31,03,17,891.588491701441
31,03,18,940.926248389863
31,03,19,868.774739951559
31,03,20,419.488799621279
31,03,21,410.144695216719
31,03,22,426.731028792606
31,03,23,414.168607066809
01,04,00,367.770123788148
01,04,01,386.370504855866
01,04,02,392.075346430559
01,04,03,383.644423056862
01,04,04,383.942023013847
01,04,05,371.744066534009
01,04,06,413.234604863416
01,04,07,715.528273483831
01,04,08,737.745707628682
01,04,09,713.88164828193
01,04,10,1988.38230968693
01,04,11,1802.32200857119
01,04,12,416.184210538293
01,04,13,400.485495328969
01,04,14,410.480954969359
01,04,15,383.356999202306
01,04,16,411.986224252426
01,04,17,890.692789449036
01,04,18,939.477732945267
01,04,19,869.630574189824
01,04,20,414.796530000843
01,04,21,408.225913712344
01,04,22,426.482754194611
01,04,23,417.784415741776
02,04,00,374.947800578753
02,04,01,386.007838485382
02,04,02,388.355038892339
02,04,03,380.401963741293
02,04,04,382.985894944982
02,04,05,373.773656879532
02,04,06,408.682073218301
02,04,07,713.333541344976
02,04,08,740.756358593774
02,04,09,712.769314807984
02,04,10,1991.33448270349
02,04,11,1801.59066560733
02,04,12,417.074983708695
02,04,13,399.959137614795
02,04,14,411.237906171739
02,04,15,388.606127021433
02,04,16,410.105986622585
02,04,17,889.644219826332
02,04,18,943.544965123911
02,04,19,864.982392773838
02,04,20,414.086821629282
02,04,21,414.860755073875
02,04,22,424.057091828203
02,04,23,413.879343017703
03,04,00,367.547065252473
03,04,01,386.585900727196
03,04,02,385.780119136311
03,04,03,378.401209747988
03,04,04,386.133950185799
03,04,05,374.997114202275
03,04,06,411.24784933251
03,04,07,715.252881662069
03,04,08,741.361735588375
03,04,09,712.425168172279
03,04,10,1990.43616970505
03,04,11,1796.86686585261
03,04,12,416.566563861674
03,04,13,399.378860182557
03,04,14,411.310648823146
03,04,15,383.925065280659
03,04,16,410.657286806506
03,04,17,892.108143942858
03,04,18,936.040601361692
03,04,19,866.265223630826
03,04,20,411.335288657949
03,04,21,411.69718423028
03,04,22,425.810374520123
03,04,23,413.59508792688
04,04,00,372.998092042569
04,04,01,385.275589731461
04,04,02,386.826357200193
04,04,03,377.961708970325
04,04,04,382.229532517948
04,04,05,376.909772860614
04,04,06,408.797759361258
04,04,07,712.656218391709
04,04,08,738.845779385807
04,04,09,713.327138951094
04,04,10,1991.70593906017
04,04,11,1800.95466235735
04,04,12,415.604640149894
04,04,13,400.831552381236
04,04,14,410.085949658609
04,04,15,383.102293539886
04,04,16,411.083216732511
04,04,17,888.357743482562
04,04,18,937.856189903102
04,04,19,867.851816727243
04,04,20,416.739105614627
04,04,21,411.962102829051
04,04,22,421.482349261722
04,04,23,414.703808084866
05,04,00,370.503883492351
05,04,01,383.779230748214
05,04,02,391.521959620437
05,04,03,380.508859004501
05,04,04,384.694332646125
05,04,05,373.885178249582
05,04,06,411.354035313695
05,04,07,716.698594880844
05,04,08,740.93861436518
05,04,09,714.520436591022
05,04,10,1991.84197090762
05,04,11,1798.18623724319
05,04,12,415.288881212551
05,04,13,402.792818056364
05,04,14,409.62060248079
05,04,15,383.312328218348
05,04,16,413.886876099695
05,04,17,889.50615691885
05,04,18,940.883238311732
05,04,19,868.392777031559
05,04,20,415.575218865409
05,04,21,410.934036187508
05,04,22,425.009123219124
05,04,23,415.652180717207
06,04,00,372.409173433067
06,04,01,382.191768335858
06,04,02,390.411127110909
06,04,03,376.017608421156
06,04,04,385.056817867837
06,04,05,378.861030817505
06,04,06,411.882273576653
06,04,07,714.986151097396
06,04,08,739.323516705455
06,04,09,716.056531567363
06,04,10,1992.11379918868
06,04,11,1800.02948123321
06,04,12,418.229522533825
06,04,13,398.368290076288
06,04,14,406.004481751267
06,04,15,383.503617183371
06,04,16,409.601391958723
06,04,17,889.254479844059
06,04,18,938.30525767967
06,04,19,872.674476086256
06,04,20,411.767365484104
06,04,21,409.016364810137
06,04,22,423.061396865985
06,04,23,414.051784158946
07,04,00,368.667672349612
07,04,01,385.95674936623
07,04,02,387.917883733976
07,04,03,378.358681818685
07,04,04,385.202259212026
07,04,05,377.167965073729
07,04,06,406.290945525234
07,04,07,718.599505571576
07,04,08,738.243251388843
07,04,09,716.295465452866
07,04,10,1992.09913006451
07,04,11,1802.64618675369
07,04,12,413.965282068724
07,04,13,400.048629899422
07,04,14,409.675266252893
07,04,15,383.788677827865
07,04,16,410.543419528018
07,04,17,890.717286824358
07,04,18,939.295369754439
07,04,19,870.264719856399
07,04,20,420.347163554399
07,04,21,409.984867849111
07,04,22,426.420605873323
07,04,23,414.074921274374
08,04,00,368.9442441988
08,04,01,384.308425866191
08,04,02,391.129115547469
08,04,03,378.396921711996
08,04,04,381.294106429664
08,04,05,375.106432034906
08,04,06,409.12716956589
08,04,07,715.560014944532
08,04,08,740.169211774362
08,04,09,716.458238119136
08,04,10,1991.80150619129
08,04,11,1797.34872341094
08,04,12,411.95084234303
08,04,13,401.004866666126
08,04,14,410.612782851299
08,04,15,383.121679069363
08,04,16,412.47480425286
08,04,17,890.06602382911
08,04,18,940.247136636442
08,04,19,870.547878759102
08,04,20,416.508331616565
08,04,21,413.048995011468
08,04,22,424.476048475489
08,04,23,411.538632984454
09,04,00,372.02692859998
09,04,01,383.144527803107
09,04,02,392.487360572447
09,04,03,378.821022604828
09,04,04,387.982963469573
09,04,05,373.388043810571
09,04,06,407.774801894494
09,04,07,716.913879136199
09,04,08,737.273896822125
09,04,09,716.361169925448
09,04,10,1990.87564724513
09,04,11,1799.71346490666
09,04,12,414.316934990799
09,04,13,404.115621268128
09,04,14,409.250929929148
09,04,15,384.619593605094
09,04,16,408.122535178777
09,04,17,888.373075271234
09,04,18,938.832762496943
09,04,19,873.419050741048
09,04,20,414.219160364458
09,04,21,408.61986927344
09,04,22,424.103558596142
09,04,23,416.428752700199
10,04,00,367.368537503434
10,04,01,386.254244190526
10,04,02,387.337410313479
10,04,03,379.738303696481
10,04,04,381.346207658564
10,04,05,376.07184493022
10,04,06,411.385729430873
10,04,07,713.624900489839
10,04,08,740.635151512881
10,04,09,715.325684680249
10,04,10,1992.31823181166
10,04,11,1800.25677611733
10,04,12,417.078916266603
10,04,13,399.766457717391
10,04,14,408.703406179792
10,04,15,384.924037590225
10,04,16,409.601350362456
10,04,17,891.763339744031
10,04,18,939.887711858186
10,04,19,868.317522261225
10,04,20,414.690312323828
10,04,21,412.377189340929
10,04,22,424.170185441528
10,04,23,413.682766474977
11,04,00,371.967981336197
11,04,01,385.202454989117
11,04,02,389.27458835176
11,04,03,378.52234433635
11,04,04,382.04031517954
11,04,05,375.306743498945
11,04,06,409.365965056278
11,04,07,715.637836504806
11,04,08,737.086906824106
11,04,09,717.64366900377
11,04,10,1990.9744078751
11,04,11,1796.86674750171
11,04,12,417.114119257899
11,04,13,398.824844406841
11,04,14,410.604443235865
11,04,15,385.438924776842
11,04,16,408.243597796975
11,04,17,884.277200481458
11,04,18,941.071110593171
11,04,19,869.315925380196
11,04,20,413.804282290528
11,04,21,410.837825416821
11,04,22,423.620638558453
11,04,23,416.342382082582
12,04,00,370.301794921038
12,04,01,383.01736223033
12,04,02,391.673659895497
12,04,03,380.949017940471
12,04,04,387.50433170954
12,04,05,373.214754688679
12,04,06,408.209451541263
12,04,07,715.626651855052
12,04,08,741.334066322538
12,04,09,716.656233104607
12,04,10,1990.01301855645
12,04,11,1799.52821560573
12,04,12,416.305642189906
12,04,13,403.929065023122
12,04,14,411.769168346952
12,04,15,385.169073914152
12,04,16,408.850971877483
12,04,17,890.999501261487
12,04,18,939.031791034776
12,04,19,870.476891271297
12,04,20,416.55649638295
12,04,21,411.848545863792
12,04,22,426.176275828587
12,04,23,417.755868554409
13,04,00,373.702409865594
13,04,01,381.204670465111
13,04,02,386.442631641784
13,04,03,378.154717526787
13,04,04,381.004145832745
13,04,05,374.285799884555
13,04,06,409.327198480222
13,04,07,715.500852009575
13,04,08,740.57232380234
13,04,09,713.627662863775
13,04,10,1988.37337102451
13,04,11,1801.5868051177
13,04,12,414.236109492097
13,04,13,397.257591659674
13,04,14,410.020614908851
13,04,15,385.408264091496
13,04,16,409.177948987351
13,04,17,891.327122358689
13,04,18,940.451564278869
13,04,19,869.574313773737
13,04,20,414.911930857975
13,04,21,410.916363645713
13,04,22,424.117165242383
13,04,23,412.890106555445
14,04,00,369.688831480988
14,04,01,385.258295726504
14,04,02,391.018856655195
14,04,03,379.939752941011
14,04,04,384.08527010064
14,04,05,376.192671251533
14,04,06,409.772943108623
14,04,07,716.614048830882
14,04,08,739.820394520837
14,04,09,714.987415749576
14,04,10,1989.81627865712
14,04,11,1798.15752343563
14,04,12,413.146096933535
14,04,13,398.077558654496
14,04,14,413.569659677734
14,04,15,384.599622027567
14,04,16,411.880823308573
14,04,17,890.698312674311
14,04,18,943.718560601373
14,04,19,871.854143946323
14,04,20,412.546072312369
14,04,21,409.345521719012
14,04,22,426.783292801416
14,04,23,415.576371156261
15,04,00,374.530390867145
15,04,01,384.904219339073
15,04,02,386.896271862936
15,04,03,380.888166624063
15,04,04,383.176362246381
15,04,05,375.098869295077
15,04,06,412.156091749639
15,04,07,715.616357519962
15,04,08,740.599277085404
15,04,09,714.605563088917
15,04,10,1989.70715513411
15,04,11,1799.79385826044
15,04,12,409.402036108335
15,04,13,400.786550352091
15,04,14,411.980494305304
15,04,15,382.404734178656
15,04,16,406.956063275925
15,04,17,891.242022615328
15,04,18,936.984954829753
15,04,19,866.641195723284
15,04,20,416.577952401461
15,04,21,408.691435278931
15,04,22,427.489806020634
15,04,23,412.41547116427
16,04,00,368.771295052755
16,04,01,385.48339042271
16,04,02,391.098698295984
16,04,03,380.935268635125
16,04,04,385.382914006018
16,04,05,374.540390088467
16,04,06,408.841566320154
16,04,07,715.960962354334
16,04,08,739.226334716267
16,04,09,715.843231082739
16,04,10,1992.17541171054
16,04,11,1795.50133620311
16,04,12,418.608960279139
16,04,13,398.735879241136
16,04,14,412.632916414393
16,04,15,388.103184116981
16,04,16,407.062183792986
16,04,17,890.353876712174
16,04,18,946.932519828783
16,04,19,869.57074655111
16,04,20,415.972565126839
16,04,21,410.661770239846
16,04,22,427.53580416186
16,04,23,417.181028411089
17,04,00,368.107098779328
17,04,01,384.123001712779
17,04,02,390.686441344531
17,04,03,379.883193236107
17,04,04,390.06994937547
17,04,05,375.87729087552
17,04,06,410.875035435997
17,04,07,713.324648009626
17,04,08,737.384994767951
17,04,09,716.588285430843
17,04,10,1989.60547242111
17,04,11,1801.29830563251
17,04,12,413.337051455681
17,04,13,401.791908120002
17,04,14,406.373027159144
17,04,15,388.133366907896
17,04,16,411.693001329117
17,04,17,890.220309672511
17,04,18,937.677796943168
17,04,19,869.204928594876
17,04,20,415.508588622081
17,04,21,412.415578872149
17,04,22,422.9329167746
17,04,23,417.590293508572
18,04,00,375.536246066684
18,04,01,384.009305701215
18,04,02,390.937531048844
18,04,03,378.685406225688
18,04,04,381.566085515451
18,04,05,377.941038208213
18,04,06,411.388274531201
18,04,07,713.978606026651
18,04,08,740.226774766642
18,04,09,714.540385704672
18,04,10,1987.07653431996
18,04,11,1794.23532772012
18,04,12,414.905064784941
18,04,13,399.075068099276
18,04,14,408.846708210498
18,04,15,383.308063280994
18,04,16,406.365528971799
18,04,17,888.956538771129
18,04,18,940.322871756095
18,04,19,867.876378250264
18,04,20,415.900987478442
18,04,21,409.454403853552
18,04,22,424.79709129853
18,04,23,412.141788104143
19,04,00,368.471181122617
19,04,01,385.820275086624
19,04,02,388.420134501879
19,04,03,380.323274258739
19,04,04,388.955807994727
19,04,05,376.59053285462
19,04,06,412.074733466339
19,04,07,719.720659929887
19,04,08,742.350790199385
19,04,09,715.795480852273
19,04,10,1993.90249743355
19,04,11,1798.19068727159
19,04,12,413.635695616867
19,04,13,404.03658315342
19,04,14,410.908686356722
19,04,15,384.915791640362
19,04,16,410.916334608483
19,04,17,889.471711727937
19,04,18,939.416029705297
19,04,19,869.226403712817
19,04,20,413.892014134015
19,04,21,408.112544143141
19,04,22,424.880303634702
19,04,23,413.850630459788
20,04,00,372.883710598863
20,04,01,385.471053459543
20,04,02,392.042753100821
20,04,03,379.720338934115
20,04,04,384.836897793882
20,04,05,377.516493503917
20,04,06,412.937068003992
20,04,07,715.065881712079
20,04,08,743.384956290591
20,04,09,715.951457116777
20,04,10,1990.73706043684
20,04,11,1804.38400144847
20,04,12,418.071370209721
20,04,13,401.814520430646
20,04,14,410.804519164711
20,04,15,383.923235998066
20,04,16,409.769569023388
20,04,17,893.644000110606
20,04,18,935.956986683879
20,04,19,868.726045078554
20,04,20,414.62239355168
20,04,21,410.296550083889
20,04,22,421.432239912072
20,04,23,416.058135095904
21,04,00,371.459463722948
21,04,01,383.119730153202
21,04,02,389.481426100808
21,04,03,377.572910332856
21,04,04,388.249099333666
21,04,05,375.74702481658
21,04,06,409.498216410615
21,04,07,713.149088196982
21,04,08,740.197320659046
21,04,09,718.368559680104
21,04,10,1990.55051879949
21,04,11,1800.70657875879
21,04,12,412.599248873713
21,04,13,400.332257351784
21,04,14,411.55232352784
21,04,15,382.237129193901
21,04,16,412.256558040569
21,04,17,894.930879170066
21,04,18,936.884165563169
21,04,19,865.866704359563
21,04,20,414.854802669043
21,04,21,411.518222880412
21,04,22,424.836671703121
21,04,23,414.683053418713
22,04,00,370.012996073003
22,04,01,382.87078439673
22,04,02,386.712169853101
22,04,03,383.163099656006
22,04,04,385.58522828071
22,04,05,372.624782843355
22,04,06,412.151873473131
22,04,07,712.405256797465
22,04,08,739.756459540339
22,04,09,716.481543077757
22,04,10,1988.31856474876
22,04,11,1799.30105839255
22,04,12,415.059263913446
22,04,13,403.904746920927
22,04,14,410.918047063882
22,04,15,384.201376139063
22,04,16,409.549230713307
22,04,17,889.439434114254
22,04,18,942.613449125156
22,04,19,869.431249730266
22,04,20,413.416579020327
22,04,21,410.481237776494
22,04,22,424.81070803233
22,04,23,416.586469355616
23,04,00,371.918879056926
23,04,01,387.174205637023
23,04,02,391.294337429291
23,04,03,381.265100340298
23,04,04,388.806552645324
23,04,05,372.679948925538
23,04,06,409.305381474158
23,04,07,711.609870685169
23,04,08,741.838772118073
23,04,09,715.043062433711
23,04,10,1989.40131933251
23,04,11,1796.55796831315
23,04,12,415.366863742244
23,04,13,399.480535406582
23,04,14,407.290422107042
23,04,15,382.68511599898
23,04,16,408.47602728043
23,04,17,889.499400825651
23,04,18,936.702473829278
23,04,19,869.636018765461
23,04,20,416.23137445944
23,04,21,409.246651458265
23,04,22,423.603929460828
23,04,23,415.60824486006
24,04,00,372.202159838164
24,04,01,384.106784057924
24,04,02,389.066575502464
24,04,03,377.128358704177
24,04,04,383.044567782898
24,04,05,376.21178919903
24,04,06,409.772690950508
24,04,07,716.52912310198
24,04,08,741.33979491087
24,04,09,715.751567377551
24,04,10,1991.53330562835
24,04,11,1803.04694368922
24,04,12,416.153648387607
24,04,13,400.851946032242
24,04,14,409.914138058905
24,04,15,382.515473977518
24,04,16,408.99009665705
24,04,17,890.65170262163
24,04,18,937.777153254674
24,04,19,870.936368648218
24,04,20,415.645225752383
24,04,21,410.200042875242
24,04,22,425.602869161642
24,04,23,415.047647275164
25,04,00,369.955890531607
25,04,01,384.982484142496
25,04,02,391.8589102623
25,04,03,379.81913537593
25,04,04,379.717708425017
25,04,05,374.027700015401
25,04,06,410.391939244147
25,04,07,716.9194444145
25,04,08,742.760648759461
25,04,09,713.117072724088
25,04,10,1991.52173620879
25,04,11,1800.47584089582
25,04,12,414.583253081118
25,04,13,400.049478398482
25,04,14,409.943817792788
25,04,15,385.28071825644
25,04,16,410.475172365348
25,04,17,888.65690254889
25,04,18,937.909999963225
25,04,19,871.931533283733
25,04,20,414.560486958817
25,04,21,412.829071715391
25,04,22,423.151626688146
25,04,23,413.811718360185
26,04,00,372.842550902899
26,04,01,387.815215293419
26,04,02,387.941998489033
26,04,03,380.413024462802
26,04,04,387.682222611805
26,04,05,377.665433148252
26,04,06,407.430210592167
26,04,07,718.236751781887
26,04,08,741.323287536234
26,04,09,715.45469288454
26,04,10,1989.54884773856
26,04,11,1798.06801312539
26,04,12,415.190035722024
26,04,13,399.48653499821
26,04,14,414.620262810945
26,04,15,385.380119444106
26,04,16,409.65319201195
26,04,17,889.971942353849
26,04,18,938.774523372774
26,04,19,874.143599888335
26,04,20,416.274048170668
26,04,21,410.149787865593
26,04,22,427.246534386381
26,04,23,414.933744124347
27,04,00,369.804504589172
27,04,01,383.886760212507
27,04,02,388.769001987836
27,04,03,383.209106419195
27,04,04,386.536990868282
27,04,05,375.173866946559
27,04,06,413.408718278191
27,04,07,715.047267710676
27,04,08,740.580085639457
27,04,09,712.160201587412
27,04,10,1990.95054711389
27,04,11,1797.10536192467
27,04,12,413.023440013656
27,04,13,401.898759045264
27,04,14,410.702447949093
27,04,15,383.255436854605
27,04,16,409.203745656951
27,04,17,890.512871766518
27,04,18,940.440050905471
27,04,19,866.577118834895
27,04,20,412.588489517853
27,04,21,406.454172699012
27,04,22,424.855016715655
27,04,23,411.557770305264
28,04,00,371.403762458851
28,04,01,382.989064010493
28,04,02,387.787146356419
28,04,03,383.581119806884
28,04,04,389.324768311953
28,04,05,373.361444964636
28,04,06,409.925900820538
28,04,07,718.926007984784
28,04,08,738.919467258247
28,04,09,718.435007585493
28,04,10,1991.63961656303
28,04,11,1800.11104166748
28,04,12,414.29374932957
28,04,13,403.386298574092
28,04,14,411.422100809961
28,04,15,383.734472126672
28,04,16,410.78545277472
28,04,17,888.244076867745
28,04,18,940.297890858419
28,04,19,873.06375619092
28,04,20,416.0636955224
28,04,21,408.480665768377
28,04,22,425.69596828141
28,04,23,413.60439459995
29,04,00,374.038629546692
29,04,01,381.412600931869
29,04,02,388.68098489518
29,04,03,381.542906675915
29,04,04,383.359317807725
29,04,05,375.035776363641
29,04,06,411.309070446996
29,04,07,717.515397532896
29,04,08,738.14584001891
29,04,09,714.660244667598
29,04,10,1989.05665502479
29,04,11,1799.77153302154
29,04,12,415.738973784539
29,04,13,398.762769442921
29,04,14,411.600230247864
29,04,15,385.853392104669
29,04,16,409.055338489601
29,04,17,890.551903560888
29,04,18,941.968454198293
29,04,19,871.986214873821
29,04,20,416.336418245057
29,04,21,409.87000315145
29,04,22,423.759802731802
29,04,23,415.448208534246
30,04,00,369.067727610033
30,04,01,384.335826239225
30,04,02,391.849629613441
30,04,03,382.894051040989
30,04,04,386.191664214977
30,04,05,379.106541112523
30,04,06,406.941499316656
30,04,07,715.045375150403
30,04,08,740.19056962022
30,04,09,718.229052670266
30,04,10,1991.0025463439
30,04,11,1799.35231957782
30,04,12,416.108433220193
30,04,13,401.2848869106
30,04,14,410.365250228953
30,04,15,380.945047249731
30,04,16,412.04616188401
30,04,17,883.016916365288
30,04,18,940.218979270337
30,04,19,866.897337049218
30,04,20,414.289778174327
30,04,21,412.797114961431
30,04,22,423.973050086341
30,04,23,418.834359286247
01,05,00,371.556821127083
01,05,01,384.507089779712
01,05,02,388.192936692219
01,05,03,379.008195483681
01,05,04,385.748989572303
01,05,05,370.258935801638
01,05,06,411.23012401535
01,05,07,715.558929963653
01,05,08,741.637730176517
01,05,09,719.095013084102
01,05,10,1989.35251129766
01,05,11,1798.03891541413
01,05,12,417.35926834096
01,05,13,401.789165506374
01,05,14,409.71413875389
01,05,15,383.813058941351
01,05,16,410.497834396655
01,05,17,887.740435311578
01,05,18,940.132189229035
01,05,19,868.724150811309
01,05,20,413.361384706858
01,05,21,411.935907043337
01,05,22,425.060698019701
01,05,23,417.702193047643
02,05,00,367.827251474575
02,05,01,385.480530078142
02,05,02,387.90763744241
02,05,03,381.237435289372
02,05,04,387.61006841578
