Day,Month,Hour,Power [W]
01,04,07,69.93521575
01,04,08,118.665818
01,04,09,170.19702925
01,04,10,197.45629325000002
01,04,11,218.900959
01,04,12,221.70156825000004
01,04,13,179.90580850000003
01,04,14,145.36496
01,04,15,129.121426
01,04,16,114.47824025
01,04,17,119.22593975000001
01,04,18,146.75192850000002
01,04,19,171.69068775
01,04,20,165.10258775
01,04,21,153.55340825000002
01,04,22,136.162958
01,04,23,100.26181375
02,04,00,70.79368575
02,04,01,52.271464
02,04,02,47.06291975
02,04,03,45.813932
02,04,04,46.82375174999999
02,04,05,55.93870450000001
02,04,06,98.77632549999998
02,04,07,137.89355700000002
02,04,08,146.13156125
02,04,09,144.51053424999998
02,04,10,140.36495825
02,04,11,141.64052025
02,04,12,159.02005125
02,04,13,154.8213265
02,04,14,134.7578005
02,04,15,120.54060025
02,04,16,112.8340805
02,04,17,123.6497825
02,04,18,153.970952
02,04,19,182.75081775
02,04,20,178.63181575
02,04,21,165.76989975
02,04,22,144.24479225
02,04,23,106.5625675
03,04,00,70.5325805
03,04,01,52.078672999999995
03,04,02,46.889339500000006
03,04,03,45.644958
03,04,04,46.651053499999996
03,04,05,55.732388
03,04,06,98.41201225
03,04,07,137.3849695
03,04,08,145.5925895
03,04,09,143.97754175
03,04,10,139.8472555
03,04,11,141.11811275
03,04,12,158.43354375
03,04,13,154.250305
03,04,14,134.26077850000001
03,04,15,120.09601525
03,04,16,112.417919
03,04,17,123.19372974999999
03,04,18,153.40306675
03,04,19,182.0767845
03,04,20,177.97297500000002
03,04,21,165.15849724999998
03,04,22,143.71278
03,04,23,106.16953699999999
04,04,00,70.27080725
04,04,01,51.885389249999996
04,04,02,46.715315000000004
04,04,03,45.475552
04,04,04,46.4779135
04,04,05,55.52554375
04,04,06,98.04676775
04,04,07,136.8750815
04,04,08,145.05223975
04,04,09,143.44318600000003
04,04,10,139.32822900000002
04,04,11,140.5943695
04,04,12,157.84553624999998
04,04,13,153.677823
04,04,14,133.7624855
04,04,15,119.65029275
04,04,16,112.000693
04,04,17,122.73651075000001
04,04,18,152.8337295
04,04,19,181.401028
04,04,20,177.31244875
04,04,21,164.5455305
04,04,22,143.179407
04,04,23,105.77550125
05,04,00,70.00970099999999
05,04,01,51.69259875
05,04,02,46.54173475
05,04,03,45.3065785
05,04,04,46.305215000000004
05,04,05,55.31922725
05,04,06,97.68245475
05,04,07,136.36649375000002
05,04,08,144.51326849999998
05,04,09,142.91019325
05,04,10,138.81052625
05,04,11,140.07196225
05,04,12,157.2590285
05,04,13,153.10680175
05,04,14,133.2654635
05,04,15,119.2057075
05,04,16,111.58453125
05,04,17,122.28045775000001
05,04,18,152.26584400000002
05,04,19,180.726995
05,04,20,176.65360800000002
05,04,21,163.93412775
05,04,22,142.64739400000002
05,04,23,105.38247075000001
06,04,00,69.74792775
06,04,01,51.499314500000004
06,04,02,46.36771025
06,04,03,45.137172500000005
06,04,04,46.13207525
06,04,05,55.112382749999995
06,04,06,97.31721024999999
06,04,07,135.85660575
06,04,08,143.97291825
06,04,09,142.37583725
06,04,10,138.2914995
06,04,11,139.54821875
06,04,12,156.671021
06,04,13,152.53431949999998
06,04,14,132.76717050000002
06,04,15,118.75998525
06,04,16,111.16730525
06,04,17,121.82323875
06,04,18,151.69650675
06,04,19,180.0512385
06,04,20,175.99308225
06,04,21,163.32116125
06,04,22,142.11402099999998
06,04,23,104.98843475000001
07,04,00,76.32000275
07,04,01,58.73979725
07,04,02,48.462941
07,04,03,45.67201825
07,04,04,45.01993375
07,04,05,47.10660475
07,04,06,61.11338550000001
07,04,07,97.2910495
07,04,08,135.2945505
07,04,09,156.89159850000001
07,04,10,170.35062825
07,04,11,179.27114825
07,04,12,189.23500375
07,04,13,185.13991099999998
07,04,14,168.26395725
07,04,15,155.117928
07,04,16,152.87475625000002
07,04,17,166.28161949999998
07,04,18,191.21734149999997
07,04,19,206.63262575
07,04,20,188.191668
07,04,21,153.70942474999998
07,04,22,144.580238
07,04,23,121.54860350000001
08,04,00,87.59586650000001
08,04,01,64.6509985
08,04,02,50.800925500000005
08,04,03,46.01966175
08,04,04,44.87631625
08,04,05,44.980256749999995
08,04,06,47.526799
08,04,07,68.1330055
08,04,08,115.60783425
08,04,09,165.8111015
08,04,10,192.36790225
08,04,11,213.25994500000002
08,04,12,215.98838374999997
08,04,13,175.26968825
08,04,14,141.61894725
08,04,15,125.7940045
08,04,16,111.52816924999999
08,04,17,116.153522
08,04,18,142.97017400000001
08,04,19,167.26626875
08,04,20,160.84794225000002
08,04,21,149.59638174999998
08,04,22,132.65407825
08,04,23,97.67809625000001
09,04,00,68.96327525
09,04,01,50.91995575
09,04,02,45.84608125
09,04,03,44.629386749999995
09,04,04,45.613097249999996
09,04,05,54.492378
09,04,06,96.22240775
09,04,07,134.3282415
09,04,08,142.353247
09,04,09,140.77413325
09,04,10,136.73574325
09,04,11,137.97832475
09,04,12,154.90849824999998
09,04,13,150.818334
09,04,14,131.273562
09,04,15,117.42395524999999
09,04,16,109.91669175
09,04,17,120.45274774999999
09,04,18,149.9899465
09,04,19,178.025692
09,04,20,174.0131895
09,04,21,161.4838255
09,04,22,140.51526174999998
09,04,23,103.80733275
10,04,00,68.70216975
10,04,01,50.727165
10,04,02,45.672501
10,04,03,44.46041325
10,04,04,45.440399
10,04,05,54.28606125
10,04,06,95.858095
10,04,07,133.819654
10,04,08,141.814276
10,04,09,140.2411405
10,04,10,136.2180405
10,04,11,137.4559175
10,04,12,154.32199075
10,04,13,150.24731225
10,04,14,130.77654
10,04,15,116.97937
10,04,16,109.50053
10,04,17,119.99669500000002
10,04,18,149.42206125
10,04,19,177.3516595
10,04,20,173.35434874999999
10,04,21,160.87242275
10,04,22,139.9832495
10,04,23,103.41430199999999
11,04,00,68.441064
11,04,01,50.53437425
11,04,02,45.498920500000004
11,04,03,44.29143925
11,04,04,45.2677005
11,04,05,54.07974475
11,04,06,95.493782
11,04,07,133.3110665
11,04,08,141.27530425
11,04,09,139.708148
11,04,10,135.700338
11,04,11,136.93351024999998
11,04,12,153.73548325000002
11,04,13,149.67629100000002
11,04,14,130.279518
11,04,15,116.534785
11,04,16,109.08436850000001
11,04,17,119.54064224999999
11,04,18,148.854176
11,04,19,176.6776265
11,04,20,172.6955075
11,04,21,160.26102
11,04,22,139.451237
11,04,23,103.0212715
12,04,00,68.18062624999999
12,04,01,50.342076500000005
12,04,02,45.32578399999999
12,04,03,44.1228975
12,04,04,45.09544425
12,04,05,53.873956
12,04,06,95.13040075
12,04,07,132.80377975
12,04,08,140.73771125000002
12,04,09,139.17651825000002
12,04,10,135.18395925
12,04,11,136.412439
12,04,12,153.15047575
12,04,13,149.10672975
12,04,14,129.78376699999998
12,04,15,116.0913365
12,04,16,108.66927125000001
12,04,17,119.08575575
12,04,18,148.28774325
12,04,19,176.00531775000002
12,04,20,172.03835175
12,04,21,159.651181
12,04,22,138.920585
12,04,23,102.629246
13,04,00,67.920856
13,04,01,50.15027175
13,04,02,45.15309175
13,04,03,43.95478824999999
13,04,04,44.923629250000005
13,04,05,53.66869475
13,04,06,94.76795150000001
13,04,07,132.29779375
13,04,08,140.20149675
13,04,09,138.646252
13,04,10,134.6689045
13,04,11,135.89270374999998
13,04,12,152.566968
13,04,13,148.538629
13,04,14,129.28928725
13,04,15,115.64902525000001
13,04,16,108.25523849999999
13,04,17,118.63203575
13,04,18,147.722763
13,04,19,175.3347325
13,04,20,171.382881
13,04,21,159.0429055
13,04,22,138.39129375000002
13,04,23,102.23822575
14,04,00,74.315442
14,04,01,57.196984
14,04,02,47.190051999999994
14,04,03,44.47243325
14,04,04,43.837475500000004
14,04,05,45.869339749999995
14,04,06,59.50823
14,04,07,94.73567949999999
14,04,08,131.74101100000001
14,04,09,152.77080825000002
14,04,10,165.87633375000001
14,04,11,174.56255425
14,04,12,184.264707
14,04,13,180.277173
14,04,14,163.8444695
14,04,15,151.043723
14,04,16,148.85946875
14,04,17,161.914198
14,04,18,186.194978
14,04,19,201.20537675000003
14,04,20,183.248775
14,04,21,149.67221475
14,04,22,140.7828075
14,04,23,118.35610399999999
15,04,00,85.29066725
15,04,01,62.9496235
15,04,02,49.46403275
15,04,03,44.8085945
15,04,04,43.69533775
15,04,05,43.79654275
15,04,06,46.27606975
15,04,07,66.339997
15,04,08,112.565464
15,04,09,161.4475675
15,04,10,187.30549125000002
15,04,11,207.647733
15,04,12,210.3043695
15,04,13,170.657239
15,04,14,137.89206124999998
15,04,15,122.48357225000001
15,04,16,108.59316100000001
15,04,17,113.0967915
15,04,18,139.2077285
15,04,19,162.86444
15,04,20,156.61502
15,04,21,145.65955875
15,04,22,129.1631145
15,04,23,95.10757025000001
16,04,00,67.144217
16,04,01,49.57683
16,04,02,44.636790250000004
16,04,03,43.452188500000005
16,04,04,44.40995125
16,04,05,53.0550215
16,04,06,93.68432975
16,04,07,130.78503849999998
16,04,08,138.59836725000002
16,04,09,137.0609055
16,04,10,133.12903725
16,04,11,134.33884275000003
16,04,12,150.82244574999999
16,04,13,146.8401685
16,04,14,127.8109325
16,04,15,114.32664
16,04,16,107.01739725
16,04,17,117.27554125
16,04,18,146.0336315
16,04,19,173.3298725
16,04,20,169.42320825000002
16,04,21,157.224334
16,04,22,136.80886275
16,04,23,101.06918575
17,04,00,66.8864505
17,04,01,49.3865045
17,04,02,44.46542925
17,04,03,43.285375499999994
17,04,04,44.239461500000004
17,04,05,52.85134325
17,04,06,93.32467575
17,04,07,130.2829545
17,04,08,138.0662875
17,04,09,136.53472849999997
17,04,10,132.6179545
17,04,11,133.82311575
17,04,12,150.24343825
17,04,13,146.27644875000001
17,04,14,127.3202665
17,04,15,113.88773975000001
17,04,16,106.60655725
17,04,17,116.82532024999999
17,04,18,145.47300825
17,04,19,172.664459
17,04,20,168.7727925
17,04,21,156.62074975000002
17,04,22,136.28365349999999
17,04,23,100.68118075
18,04,00,66.62935125000001
18,04,01,49.19667174999999
18,04,02,44.2945125
18,04,03,43.118995000000005
18,04,04,44.06941325
18,04,05,52.6481925
18,04,06,92.96595299999998
18,04,07,129.78217175
18,04,08,137.535587
18,04,09,136.009915
18,04,10,132.108196
18,04,11,133.308725
18,04,12,149.66593075
18,04,13,145.71418975
18,04,14,126.83087125
18,04,15,113.449977
18,04,16,106.1967815
18,04,17,116.37626600000002
18,04,18,144.913837
18,04,19,172.00076975000002
18,04,20,168.1240615
18,04,21,156.01872925
18,04,22,135.75980475
18,04,23,100.29418150000001
19,04,00,66.373588
19,04,01,49.007825749999995
19,04,02,44.12448375
19,04,03,42.953478
19,04,04,43.900248500000004
19,04,05,52.44609749999999
19,04,06,92.609094
19,04,07,129.28398950000002
19,04,08,137.007643
19,04,09,135.4878275
19,04,10,131.60108575
19,04,11,132.79700624999998
19,04,12,149.09142325
19,04,13,145.1548515
19,04,14,126.3440185
19,04,15,113.01448775
19,04,16,105.789135
19,04,17,115.92954424999999
19,04,18,144.357571
19,04,19,171.34052775
19,04,20,167.478701
19,04,21,155.41983575
19,04,22,135.23867725
19,04,23,99.90919225000002
20,04,00,66.1184925
20,04,01,48.819472499999996
20,04,02,43.95489875
20,04,03,42.788394
20,04,04,43.7315255
20,04,05,52.24452975
20,04,06,92.25316724999999
20,04,07,128.78710875000002
20,04,08,136.48107775
20,04,09,134.96710324999998
20,04,10,131.0952995
20,04,11,132.28662375
20,04,12,148.518416
20,04,13,144.59697375000002
20,04,14,125.85843675
20,04,15,112.58013600000001
20,04,16,105.3825525
20,04,17,115.48398875
20,04,18,143.80275749999998
20,04,19,170.6820095
20,04,20,166.83502525
20,04,21,154.82250625
20,04,22,134.71891050000002
20,04,23,99.52520849999999
21,04,00,72.341687
21,04,01,55.67788075
21,04,02,45.93672375
21,04,03,43.29128324999999
21,04,04,42.6731895
21,04,05,44.651089
21,04,06,57.927741749999996
21,04,07,92.21958025
21,04,08,128.24208125
21,04,09,148.7133445
21,04,10,161.4707985
21,04,11,169.9263205
21,04,12,179.37079225
21,04,13,175.48916375
21,04,14,159.49289875
21,04,15,147.03212975000002
21,04,16,144.9058875
21,04,17,157.61389400000002
21,04,18,181.24979725
21,04,19,195.8615325
21,04,20,178.38184225
21,04,21,145.69704725
21,04,22,137.04373525
21,04,23,115.212666
22,04,00,83.02349425
22,04,01,61.276314
22,04,02,48.14919375000001
22,04,03,43.61750475
22,04,04,42.533840250000004
22,04,05,42.63235525
22,04,06,45.04597175000001
22,04,07,64.57656525
22,04,08,109.57327975000001
22,04,09,157.15601224999997
22,04,10,182.32658800000002
22,04,11,202.128098
22,04,12,204.71411575000002
22,04,13,166.120875
22,04,14,134.226652
22,04,15,119.22774725
22,04,16,105.70656725
22,04,17,110.0904835
22,04,18,135.50734649999998
22,04,19,158.53522175
22,04,20,152.451922
22,04,21,141.78767625
22,04,22,125.72973575
22,04,23,92.57944674999999
23,04,00,65.35854825
23,04,01,48.2583575
23,04,02,43.449695500000004
23,04,03,42.296598
23,04,04,43.22888974999999
23,04,05,51.64404825
23,04,06,91.19283924999999
23,04,07,127.30687225
23,04,08,134.912409
23,04,09,133.41583550000001
23,04,10,129.58853299999998
23,04,11,130.7661645
23,04,12,146.81139374999998
23,04,13,142.93502325
23,04,14,124.41186125
23,04,15,111.286177
23,04,16,104.17132
23,04,17,114.15665375
23,04,18,142.149936
23,04,19,168.7202465
23,04,20,164.91747800000002
23,04,21,153.04302725
23,04,22,133.17049575000001
23,04,23,98.38129825
24,04,00,65.10745975
24,04,01,48.072962749999995
24,04,02,43.28277425
24,04,03,42.134107
24,04,04,43.062816749999996
24,04,05,51.4456465
24,04,06,90.8425025
24,04,07,126.81779550000002
24,04,08,134.39411425
24,04,09,132.90329000000003
24,04,10,129.090691
24,04,11,130.2637985
24,04,12,146.2473865
24,04,13,142.38590825
24,04,14,123.93390625
24,04,15,110.8586475
24,04,16,103.77112350000002
24,04,17,113.71809625
24,04,18,141.6038365
24,04,19,168.07207175
24,04,20,164.28391249999999
24,04,21,152.45508
24,04,22,132.65889274999998
24,04,23,98.0033455
25,04,00,64.8570385
25,04,01,47.88806124999999
25,04,02,43.116296999999996
25,04,03,41.972047
25,04,04,42.89718525
25,04,05,51.247772499999996
25,04,06,90.49309775
25,04,07,126.33001974999999
25,04,08,133.87719775
25,04,09,132.39210775
25,04,10,128.594173
25,04,11,129.76276875
25,04,12,145.684879
25,04,13,141.83825324999998
25,04,14,123.457223
25,04,15,110.43225475
25,04,16,103.3719915
25,04,17,113.28070575
25,04,18,141.05918975
25,04,19,167.4256205
25,04,20,163.65203175
25,04,21,151.86869625
25,04,22,132.14865075
25,04,23,97.626398
26,04,00,64.60862075
26,04,01,47.70463875
26,04,02,42.951151499999995
26,04,03,41.811285
26,04,04,42.732879
26,04,05,51.0514815
26,04,06,90.14648774999999
26,04,07,125.84614599999999
26,04,08,133.3644165
26,04,09,131.88501525
26,04,10,128.10162725
26,04,11,129.2657465
26,04,12,145.126872
26,04,13,141.29497925
26,04,14,122.98435325
26,04,15,110.00927349999999
26,04,16,102.9760525
26,04,17,112.84681425
26,04,18,140.51889975
26,04,19,166.78434124999998
26,04,20,163.02520625
26,04,21,151.2870035
26,04,22,131.64249025
26,04,23,97.252466
27,04,00,64.36087099999999
27,04,01,47.521709
27,04,02,42.78645
27,04,03,41.650954
27,04,04,42.5690145
27,04,05,50.85571825
27,04,06,89.80080974999998
27,04,07,125.3635735
27,04,08,132.85301399999997
27,04,09,131.37928549999998
27,04,10,127.6104055
27,04,11,128.770061
27,04,12,144.570365
27,04,13,140.753166
27,04,14,122.512754
27,04,15,109.58742875
27,04,16,102.581178
27,04,17,112.41408874999999
27,04,18,139.9800625
27,04,19,166.14478599999998
27,04,20,162.4000655
27,04,21,150.7068745
27,04,22,131.13769075
27,04,23,96.8795395
28,04,00,70.42074124999999
28,04,01,54.199422
28,04,02,44.71693
28,04,03,42.1417355
28,04,04,41.540054500000004
28,04,05,43.465433499999996
28,04,06,56.389541
28,04,07,89.77080125
28,04,08,124.8367685
28,04,09,144.76444225
28,04,10,157.1831375
28,04,11,165.41413325
28,04,12,174.6078185
28,04,13,170.82926175
28,04,14,155.2577585
28,04,15,143.12787
28,04,16,141.0580875
28,04,17,153.42864825
28,04,18,176.43692850000002
28,04,19,190.660667
28,04,20,173.645129
28,04,21,141.828239
28,04,22,133.40470525
28,04,23,112.1533335
29,04,00,80.82054225
29,04,01,59.650403
29,04,02,46.871599
29,04,03,42.4601545
29,04,04,41.40524375
29,04,05,41.50114475
29,04,06,43.8507185
29,04,07,62.863085749999996
29,04,08,106.66585325
29,04,09,152.98602200000002
29,04,10,177.48871949999997
29,04,11,196.7648145
29,04,12,199.282215
29,04,13,161.71301
29,04,14,130.665071
29,04,15,116.06414849999999
29,04,16,102.90174025
29,04,17,107.16933374999999
29,04,18,131.91178374999998
29,04,19,154.32863525000002
29,04,20,148.4067505
29,04,21,138.0254705
29,04,22,122.39361249999999
29,04,23,90.12293625
30,04,00,63.6263025
30,04,01,46.979331
30,04,02,42.29811625
30,04,03,41.17558
30,04,04,42.08316249999999
30,04,05,50.275288
30,04,06,88.77588875
30,04,07,123.9327645
30,04,08,131.33672625
30,04,09,129.8798175
30,04,10,126.153953
30,04,11,127.30037300000001
30,04,12,142.9203435
30,04,13,139.1467115
30,04,14,121.11448225000001
30,04,15,108.33667750000001
30,04,16,101.4103905
30,04,17,111.13107600000001
30,04,18,138.38243175
30,04,19,164.24853000000002
30,04,20,160.546549
30,04,21,148.98681549999998
30,04,22,129.64098025
30,04,23,95.7738265
01,05,00,63.38456275
01,05,01,46.800839249999996
01,05,02,42.137409999999996
01,05,03,41.019139
01,05,04,41.923273
01,05,05,50.084273749999994
01,05,06,88.438596
01,05,07,123.46189824999999
01,05,08,130.83773000000002
01,05,09,129.386356
01,05,10,125.67464774999999
01,05,11,126.816712
01,05,12,142.37733624999998
01,05,13,138.618042
01,05,14,120.654324
01,05,15,107.9250665
01,05,16,101.0250955
01,05,17,110.70884824999999
01,05,18,137.85666600000002
01,05,19,163.62448925
01,05,20,159.93657375
01,05,21,148.42075975
01,05,22,129.14842625
01,05,23,95.4099465
02,05,00,63.14415875
02,05,01,46.6233335
02,05,02,41.977592
02,05,03,40.863562
02,05,04,41.76426725
02,05,05,49.8943145
02,05,06,88.10316725
02,05,07,122.99363349999999
02,05,08,130.34149025
02,05,09,128.89562125
02,05,10,125.1979905
02,05,11,126.33572325
02,05,12,141.8373295
02,05,13,138.09229299999998
02,05,14,120.1967075
02,05,15,107.51572975
02,05,16,100.64192874999999
02,05,17,110.288953
02,05,18,137.33380449999999
02,05,19,163.00389625
02,05,20,159.32996824999998
02,05,21,147.857831
02,05,22,128.65859375000002
02,05,23,95.048077
03,05,00,62.905758000000006
03,05,01,46.447307
03,05,02,41.8191055
03,05,03,40.709282
03,05,04,41.606586
03,05,05,49.7059385
03,05,06,87.77053400000001
03,05,07,122.52927125000001
03,05,08,129.84938574999998
03,05,09,128.40897575
03,05,10,124.72530524999999
03,05,11,125.8587425
03,05,12,141.3018225
03,05,13,137.57092575
03,05,14,119.74290475000001
03,05,15,107.109804
03,05,16,100.261955
03,05,17,109.872557
03,05,18,136.815301
03,05,19,162.388475
03,05,20,158.72841775
03,05,21,147.299594
03,05,22,128.17284325
03,05,23,94.68922275
04,05,00,62.668692750000005
04,05,01,46.27226675
04,05,02,41.66150725
04,05,03,40.555865999999995
04,05,04,41.449788500000004
04,05,05,49.518618000000004
04,05,06,87.43976375
04,05,07,122.06751
04,05,08,129.36003825
04,05,09,127.925057
04,05,10,124.25526825
04,05,11,125.384434
04,05,12,140.76931575
04,05,13,137.052479
04,05,14,119.29164449999999
04,05,15,106.7061525
04,05,16,99.88411024999999
04,05,17,109.45849375
04,05,18,136.29970175
04,05,19,161.7765015
04,05,20,158.1302375
04,05,21,146.74448425
04,05,22,127.68981400000001
04,05,23,94.332379
05,05,00,68.57314199999999
05,05,01,52.777414750000005
05,05,02,43.54371075
05,05,03,41.03608025
05,05,04,40.4501855
05,05,05,42.32504925
05,05,06,54.91007225
05,05,07,87.41552275
05,05,08,121.56147875
05,05,09,140.96631875
05,05,10,153.05918975
05,05,11,161.0742325
05,05,12,170.02670700000002
05,05,13,166.34728675
05,05,14,151.184326
05,05,15,139.37268474999996
05,05,16,137.35720600000002
05,05,17,149.4032055
05,05,18,171.80782749999997
05,05,19,185.65838374999998
05,05,20,169.08927500000001
05,05,21,138.10715150000001
05,05,22,129.9046225
05,05,23,109.21081375
06,05,00,78.70631649999999
06,05,01,58.089978
06,05,02,45.64546075
06,05,03,41.3494175
06,05,04,40.322103
06,05,05,40.415495
06,05,06,42.703605499999995
06,05,07,61.218618
06,05,08,103.875527
06,05,09,148.98398275
06,05,10,172.84570225
06,05,11,191.61754375
06,05,12,194.06909000000002
06,05,13,157.48267725
06,05,14,127.24693699999999
06,05,15,113.02796774999999
06,05,16,100.20988175
06,05,17,104.3658365
06,05,18,128.4610365
06,05,19,150.29147425
06,05,20,144.52450325
06,05,21,134.414792
06,05,22,119.19185575
06,05,23,87.76536475
07,05,00,61.967513749999995
07,05,01,45.754542
07,05,02,41.195370249999996
07,05,03,40.1021
07,05,04,40.98602100000001
07,05,05,48.96457074999999
07,05,06,86.46143000000001
07,05,07,120.701738
07,05,08,127.91267225
07,05,09,126.4937465
07,05,10,122.865018
07,05,11,123.98155
07,05,12,139.1942955
07,05,13,135.519045
07,05,14,117.9569305
07,05,15,105.51225350000001
07,05,16,98.76654075
07,05,17,108.23379949999999
07,05,18,134.7746905
07,05,19,159.96643875
07,05,20,156.3609715
07,05,21,145.1026095
07,05,22,126.2611355
07,05,23,93.27692575
08,05,00,61.73779424999999
08,05,01,45.58492525
08,05,02,41.042655249999996
08,05,03,39.9534375
08,05,04,40.834082
08,05,05,48.7830545
08,05,06,86.14090875
08,05,07,120.254285
08,05,08,127.43848750000001
08,05,09,126.024822
08,05,10,122.40954599999999
08,05,11,123.5219385
08,05,12,138.67828875
08,05,13,135.016663
08,05,14,117.519653
08,05,15,105.12110949999999
08,05,16,98.40040325
08,05,17,107.83256650000001
08,05,18,134.275068
08,05,19,159.37342800000002
08,05,20,155.7813265
08,05,21,144.56470025
08,05,22,125.7930735
08,05,23,92.93113975
09,05,00,61.5094105
09,05,01,45.416295250000005
09,05,02,40.890828
09,05,03,39.80563925
09,05,04,40.683026
09,05,05,48.60259375
09,05,06,85.82225174999999
09,05,07,119.80943349999998
09,05,08,126.96706
09,05,09,125.55862375000001
09,05,10,121.95672125
09,05,11,123.06499925
09,05,12,138.16528225
09,05,13,134.5172015
09,05,14,117.0849175
09,05,15,104.73223949999999
09,05,16,98.03639525
09,05,17,107.43366599999999
09,05,18,133.77835
09,05,19,158.7838645
09,05,20,155.20505125
09,05,21,144.02991825
09,05,22,125.32773275
09,05,23,92.58736325
10,05,00,61.28303
10,05,01,45.24914425
10,05,02,40.740332499999994
10,05,03,39.65913775
10,05,04,40.53329525
10,05,05,48.423715249999994
10,05,06,85.5063895
10,05,07,119.36848425
10,05,08,126.49976775000002
10,05,09,125.09651525
10,05,10,121.50786925
10,05,11,122.612068
10,05,12,137.65677575
10,05,13,134.02212175
10,05,14,116.65399550000001
10,05,15,104.3467805
10,05,16,97.67557975
10,05,17,107.03826475
10,05,18,133.285989
10,05,19,158.199473
10,05,20,154.633831
10,05,21,143.49982725
10,05,22,124.86647349999998
10,05,23,92.24660275
11,05,00,61.05865250000001
11,05,01,45.083472
11,05,02,40.59116875
11,05,03,39.51393275
11,05,04,40.38488975
11,05,05,48.2464205
11,05,06,85.1933225
11,05,07,118.931437
11,05,08,126.03661075
11,05,09,124.63849599999999
11,05,10,121.062989
11,05,11,122.163145
11,05,12,137.152769
11,05,13,133.53142275
11,05,14,116.22688724999999
11,05,15,103.96473300000001
11,05,16,97.3179575
11,05,17,106.64636275000001
11,05,18,132.79798549999998
11,05,19,157.620253
11,05,20,154.06766625
11,05,21,142.97442725
11,05,22,124.40929650000001
11,05,23,91.90885775
12,05,00,66.82016
12,05,01,51.42822975
12,05,02,42.430573
12,05,03,39.987047000000004
12,05,04,39.4161295
12,05,05,41.243065
12,05,06,53.5063685
12,05,07,85.18086000000001
12,05,08,118.45391975
12,05,09,137.36270025
12,05,10,149.146433
12,05,11,156.9565815
12,05,12,165.68019800000002
12,05,13,162.09483725
12,05,14,147.31949775
12,05,15,135.80980499999998
12,05,16,133.84584999999998
12,05,17,145.583909
12,05,18,167.41578649999997
12,05,19,180.912271
12,05,20,164.76673025
12,05,21,134.57662374999998
12,05,22,126.5837815
12,05,23,106.41898300000001
13,05,00,76.703633
13,05,01,56.6118775
13,05,02,44.4840115
13,05,03,40.29728075
13,05,04,39.296105999999995
13,05,05,39.387122
13,05,06,41.61701125
13,05,07,59.660909
13,05,08,101.2324125
13,05,09,145.1930825
13,05,10,168.4476395
13,05,11,186.7418315
13,05,12,189.1309985
13,05,13,153.4755275
13,05,14,124.00913650000001
13,05,15,110.1519685
13,05,16,97.66003925
13,05,17,101.71024575000001
13,05,18,125.19234275
13,05,19,146.46730474999998
13,05,20,140.847074
13,05,21,130.99460525
13,05,22,116.15901675
13,05,23,85.53217325
14,05,00,60.398209
14,05,01,44.595825000000005
14,05,02,40.152113
14,05,03,39.086529
14,05,04,39.948065
14,05,05,47.724561
14,05,06,84.27182524999999
14,05,07,117.64501000000001
14,05,08,124.67332999999999
14,05,09,123.290338
14,05,10,119.753506
14,05,11,120.841762
14,05,12,135.66925
14,05,13,132.087074
14,05,14,114.969714
14,05,15,102.84019375
14,05,16,96.265313
14,05,17,105.49281775
14,05,18,131.36157
14,05,19,155.915346
14,05,20,152.401186
14,05,21,141.427938
14,05,22,123.063618
14,05,23,90.91472124999999
15,05,00,60.182513
15,05,01,44.43656250000001
15,05,02,40.00872
15,05,03,38.9469415
15,05,04,39.805400750000004
15,05,05,47.554125250000006
15,05,06,83.97087099999999
15,05,07,117.22487224999999
15,05,08,124.22809249999999
15,05,09,122.8500395
15,05,10,119.3258385
15,05,11,120.41020775
15,05,12,135.18474375
15,05,13,131.6153605
15,05,14,114.55913025
15,05,15,102.4729275
15,05,16,95.92152775
15,05,17,105.11607850000001
15,05,18,130.8924475
15,05,19,155.35853675
15,05,20,151.85692650000001
15,05,21,140.92286625
15,05,22,122.62412925
15,05,23,90.59004399999999
16,05,00,66.2718495
16,05,01,49.36622475
16,05,02,44.8190395
16,05,03,42.2077845
16,05,04,43.941117500000004
16,05,05,53.35063975
16,05,06,88.15236525
16,05,07,116.80863675
16,05,08,127.52378625
16,05,09,129.72984699999998
16,05,10,125.38525874999999
16,05,11,127.816427
16,05,12,142.088286
16,05,13,137.49607875
16,05,14,118.65452400000001
16,05,15,106.94889825
16,05,16,103.34716775000001
16,05,17,110.30301025
16,05,18,128.0190245
16,05,19,148.7064665
16,05,20,149.9895835
16,05,21,141.840667
16,05,22,130.11253075000002
16,05,23,100.915999
17,05,00,66.03864875
17,05,01,49.1925125
17,05,02,44.661328
17,05,03,42.05926175
17,05,04,43.78649525
17,05,05,53.162906750000005
17,05,06,87.84216975
17,05,07,116.39760475
17,05,08,127.075049
17,05,09,129.2733465
17,05,10,124.9440465
17,05,11,127.36666
17,05,12,141.5882985
17,05,13,137.01225075
17,05,14,118.2369965
17,05,15,106.572561
17,05,16,102.983504
17,05,17,109.91487049999999
17,05,18,127.5685445
17,05,19,148.18319075
17,05,20,149.461792
17,05,21,141.34155075
17,05,22,129.6546835
17,05,23,100.5608905
18,05,00,65.80766175
18,05,01,49.02044925
18,05,02,44.50511375000001
18,05,03,41.9121485
18,05,04,43.633340999999994
18,05,05,52.976956
18,05,06,87.5349195
18,05,07,115.9904745
18,05,08,126.63057175
18,05,09,128.82118025
18,05,10,124.507023
18,05,11,126.92116275000001
