Day,Month,Hour,Power [W]
06,04,15,113.94372659066872
06,04,16,72.12525429503577
06,04,17,39.340890655185405
06,04,18,1.7764970998435983
06,04,19,0.0
06,04,20,0.0
06,04,21,0.0
06,04,22,0.0
06,04,23,0.0
07,04,00,0.0
07,04,01,0.0
07,04,02,0.0
07,04,03,0.0
07,04,04,0.0
07,04,05,0.0
07,04,06,47.053719615015936
07,04,07,161.77239882454626
07,04,08,255.59388154060537
07,04,09,333.1594260331501
07,04,10,378.7067999302031
07,04,11,392.4439655433746
07,04,12,396.1623027038061
07,04,13,369.3239786833078
07,04,14,322.96071203681504
07,04,15,264.64306544533963
07,04,16,164.14944175804877
07,04,17,81.44895019499637
07,04,18,7.525832982913816
07,04,19,0.0
07,04,20,0.0
07,04,21,0.0
07,04,22,0.0
07,04,23,0.0
08,04,00,0.0
08,04,01,0.0
08,04,02,0.0
08,04,03,0.0
08,04,04,0.0
08,04,05,0.0
08,04,06,35.39876170240416
08,04,07,104.89689443468598
08,04,08,210.5925238564381
08,04,09,224.1002682320001
08,04,10,250.99565179394955
08,04,11,298.3152110099866
08,04,12,248.04112173249752
08,04,13,301.80661432966883
08,04,14,333.1553116209863
08,04,15,255.11535214601287
08,04,16,176.57988924204227
08,04,17,94.50293207539941
08,04,18,18.67132381288927
08,04,19,0.0
08,04,20,0.0
08,04,21,0.0
08,04,22,0.0
08,04,23,0.0
09,04,00,0.0
09,04,01,0.0
09,04,02,0.0
09,04,03,0.0
09,04,04,0.0
09,04,05,0.0
09,04,06,28.40457556075583
09,04,07,88.16168283260043
09,04,08,139.76742003193462
09,04,09,179.94478835528912
09,04,10,213.30804968348468
09,04,11,198.68265044300836
09,04,12,209.38522191169247
09,04,13,199.36268302984934
09,04,14,157.31538518205755
09,04,15,135.77396399790683
09,04,16,77.33517563425397
09,04,17,36.102675813632146
09,04,18,1.7828564107329221
09,04,19,0.0
09,04,20,0.0
09,04,21,0.0
09,04,22,0.0
09,04,23,0.0
10,04,00,0.0
10,04,01,0.0
10,04,02,0.0
10,04,03,0.0
10,04,04,0.0
10,04,05,0.0
10,04,06,61.430507150078796
10,04,07,183.50571625656283
10,04,08,272.70745115090057
10,04,09,351.38266610531394
10,04,10,401.261377218199
10,04,11,413.8974563476834
10,04,12,417.6876059743626
10,04,13,387.2893306341673
10,04,14,343.6754493219962
10,04,15,272.24768228817805
10,04,16,180.0739446599196
10,04,17,93.64082136231599
10,04,18,10.32430332135761
10,04,19,0.0
10,04,20,0.0
10,04,21,0.0
10,04,22,0.0
10,04,23,0.0
11,04,00,0.0
11,04,01,0.0
11,04,02,0.0
11,04,03,0.0
11,04,04,0.0
11,04,05,0.0
11,04,06,73.57417002238734
11,04,07,199.76738427853422
11,04,08,294.0163350574084
11,04,09,374.40039429510307
11,04,10,424.238273119669
11,04,11,437.97484614508204
11,04,12,434.16097098044423
11,04,13,399.6783324983779
11,04,14,357.8089057341749
11,04,15,278.9459080361038
11,04,16,183.79389825208474
11,04,17,90.5149617438899
11,04,18,8.611498402727129
11,04,19,0.0
11,04,20,0.0
11,04,21,0.0
11,04,22,0.0
11,04,23,0.0
12,04,00,0.0
12,04,01,0.0
12,04,02,0.0
12,04,03,0.0
12,04,04,0.0
12,04,05,0.6179306884055578
12,04,06,78.75255232591697
12,04,07,199.29799819632944
12,04,08,296.38792502397064
12,04,09,370.792525053136
12,04,10,423.5522811673513
12,04,11,435.9460621809615
12,04,12,434.4388194048058
12,04,13,400.51718637295994
12,04,14,362.2375701705456
12,04,15,284.1092518923935
12,04,16,189.78343066299033
12,04,17,96.28627607958212
12,04,18,11.086304505847274
12,04,19,0.0
12,04,20,0.0
12,04,21,0.0
12,04,22,0.0
12,04,23,0.0
13,04,00,0.0
13,04,01,0.0
13,04,02,0.0
13,04,03,0.0
13,04,04,0.0
13,04,05,0.6193640135037145
13,04,06,77.83992500849172
13,04,07,178.66129441385831
13,04,08,272.3914266796829
13,04,09,350.8490092644786
13,04,10,387.3709273977643
13,04,11,402.8873679451848
13,04,12,396.10146871363196
13,04,13,361.25281805355326
13,04,14,320.38809575828265
13,04,15,250.31536603973888
13,04,16,172.04855511689937
13,04,17,86.14590300212126
13,04,18,11.69532536843311
13,04,19,0.0
13,04,20,0.0
13,04,21,0.0
13,04,22,0.0
13,04,23,0.0
14,04,00,0.0
14,04,01,0.0
14,04,02,0.0
14,04,03,0.0
14,04,04,0.0
14,04,05,0.6087848301539394
14,04,06,5.4655978713712345
14,04,07,37.35219902435092
14,04,08,56.78779186450265
14,04,09,181.59484973143867
14,04,10,97.56311186652289
14,04,11,155.5004530107822
14,04,12,95.28255615682015
14,04,13,225.29453779409593
14,04,14,154.88867502353298
14,04,15,154.94851882800705
14,04,16,131.94745293815424
14,04,17,63.784398770089275
14,04,18,12.360102269789383
14,04,19,0.0
14,04,20,0.0
14,04,21,0.0
14,04,22,0.0
14,04,23,0.0
15,04,00,0.0
15,04,01,0.0
15,04,02,0.0
15,04,03,0.0
15,04,04,0.0
15,04,05,0.6093585851381965
15,04,06,16.39381125358302
15,04,07,33.20858222895148
15,04,08,54.56887534187569
15,04,09,86.01951758748817
15,04,10,114.40981779770492
15,04,11,115.92658499394611
15,04,12,118.23162144984337
15,04,13,102.88535624313381
15,04,14,89.77138241477509
15,04,15,66.05418280078287
15,04,16,51.01698013115425
15,04,17,28.633985777853958
15,04,18,2.4148033397163258
15,04,19,0.0
15,04,20,0.0
15,04,21,0.0
15,04,22,0.0
15,04,23,0.0
16,04,00,0.0
16,04,01,0.0
16,04,02,0.0
16,04,03,0.0
16,04,04,0.0
16,04,05,0.6196448566298963
16,04,06,52.05800000179201
16,04,07,135.83836186093853
16,04,08,208.05910717911652
16,04,09,271.73012070408026
16,04,10,316.88343864956835
16,04,11,325.72587850234277
16,04,12,331.7387790206794
16,04,13,302.5661980190552
16,04,14,269.2432848297446
16,04,15,220.32945154951187
16,04,16,150.91758475262176
16,04,17,75.78938459448092
16,04,18,10.075964295650799
16,04,19,0.0
16,04,20,0.0
16,04,21,0.0
16,04,22,0.0
16,04,23,0.0
17,04,00,0.0
17,04,01,0.0
17,04,02,0.0
17,04,03,0.0
17,04,04,0.0
17,04,05,1.2399799016029027
17,04,06,72.6557035807251
17,04,07,176.23909367419049
17,04,08,248.41090592797877
17,04,09,312.6678087559683
17,04,10,365.6277604081117
17,04,11,381.1247623093367
17,04,12,361.9596885909138
17,04,13,347.7252150224872
17,04,14,317.89645840665776
17,04,15,245.34492740176975
17,04,16,159.1070983824792
17,04,17,84.94614953739138
17,04,18,10.017126836731208
17,04,19,0.0
17,04,20,0.0
17,04,21,0.0
17,04,22,0.0
17,04,23,0.0
18,04,00,0.0
18,04,01,0.0
18,04,02,0.0
18,04,03,0.0
18,04,04,0.0
18,04,05,0.6207910537494267
18,04,06,54.77098035538015
18,04,07,131.35613128958173
18,04,08,191.8194064578971
18,04,09,252.3530272277989
18,04,10,300.5003578544957
18,04,11,314.86196167955177
18,04,12,300.98137743224515
18,04,13,312.63137884099774
18,04,14,289.53496780634345
18,04,15,232.54380028516886
18,04,16,157.9517895766365
18,04,17,83.18684187057528
18,04,18,11.887775889579805
18,04,19,0.0
18,04,20,0.0
18,04,21,0.0
18,04,22,0.0
18,04,23,0.0
19,04,00,0.0
19,04,01,0.0
19,04,02,0.0
19,04,03,0.0
19,04,04,0.0
19,04,05,0.62765307911971
19,04,06,69.74821137681066
19,04,07,172.30779076442877
19,04,08,217.40025225386813
19,04,09,290.5239328309109
19,04,10,333.28844336140673
19,04,11,338.7992744703532
19,04,12,360.811481319509
19,04,13,339.9711230724895
19,04,14,276.9856532371468
19,04,15,245.47090728505998
19,04,16,158.47069515013135
19,04,17,90.49866747929833
19,04,18,18.43480458012396
19,04,19,0.0
19,04,20,0.0
19,04,21,0.0
19,04,22,0.0
19,04,23,0.0
20,04,00,0.0
20,04,01,0.0
20,04,02,0.0
20,04,03,0.0
20,04,04,0.0
20,04,05,1.2376965363462231
20,04,06,35.068554454200836
20,04,07,83.29587214710386
20,04,08,133.66925549714247
20,04,09,167.3226357017495
20,04,10,200.48723141586635
20,04,11,199.77709530141473
20,04,12,203.6777192219946
20,04,13,186.70765249656733
20,04,14,143.0012461872893
20,04,15,122.22640198991927
20,04,16,82.36798711469817
20,04,17,40.93207377423188
20,04,18,3.632240122141932
20,04,19,0.0
20,04,20,0.0
20,04,21,0.0
20,04,22,0.0
20,04,23,0.0
21,04,00,0.0
21,04,01,0.0
21,04,02,0.0
21,04,03,0.0
21,04,04,0.0
21,04,05,0.6182309312989203
21,04,06,27.66465937485981
21,04,07,62.669170170991926
21,04,08,106.99967826092998
21,04,09,137.05150854102317
21,04,10,161.17350374951678
21,04,11,178.5222339964913
21,04,12,174.15666999336406
21,04,13,166.03617131484077
21,04,14,145.83099659164418
21,04,15,113.96019773825294
21,04,16,75.40351900758036
21,04,17,37.61777835004657
21,04,18,3.64610430668035
21,04,19,0.0
21,04,20,0.0
21,04,21,0.0
21,04,22,0.0
21,04,23,0.0
22,04,00,0.0
22,04,01,0.0
22,04,02,0.0
22,04,03,0.0
22,04,04,0.0
22,04,05,0.6150764691915858
22,04,06,28.117594072935216
22,04,07,73.0702990326029
22,04,08,121.74657113135461
22,04,09,144.79053140934232
22,04,10,162.35439734448317
22,04,11,172.59975803766682
22,04,12,181.35928345248084
22,04,13,174.661341804404
22,04,14,157.60229998316484
22,04,15,131.94283915860362
22,04,16,95.94157049792065
22,04,17,51.46577564531101
22,04,18,13.097611414743438
22,04,19,0.0
22,04,20,0.0
22,04,21,0.0
22,04,22,0.0
22,04,23,0.0
23,04,00,0.0
23,04,01,0.0
23,04,02,0.0
23,04,03,0.0
23,04,04,0.0
23,04,05,3.7199892675519743
23,04,06,111.99158804529698
23,04,07,237.95220714402814
23,04,08,317.9459194019883
23,04,09,367.76932015300645
23,04,10,424.2248272767961
23,04,11,239.62089916193779
23,04,12,230.00541585088033
23,04,13,247.52444078901829
23,04,14,251.46091832380444
23,04,15,203.4880305560828
23,04,16,144.33332672069096
23,04,17,81.71112817565678
23,04,18,21.249580139134316
23,04,19,0.0
23,04,20,0.0
23,04,21,0.0
23,04,22,0.0
23,04,23,0.0
24,04,00,0.0
24,04,01,0.0
24,04,02,0.0
24,04,03,0.0
24,04,04,0.0
24,04,05,1.2420024229886524
24,04,06,52.38141936783175
24,04,07,112.75762565125677
24,04,08,172.06757936812357
24,04,09,228.7029780438667
24,04,10,247.27990386509885
24,04,11,277.5123266334586
24,04,12,271.01997696423376
24,04,13,264.73262275269514
24,04,14,209.19728562752053
24,04,15,170.11234153446802
24,04,16,131.3884791845671
24,04,17,76.17871330504988
24,04,18,20.971121035867498
24,04,19,0.0
24,04,20,0.0
24,04,21,0.0
24,04,22,0.0
24,04,23,0.0
25,04,00,0.0
25,04,01,0.0
25,04,02,0.0
25,04,03,0.0
25,04,04,0.0
25,04,05,8.679902225390741
25,04,06,127.82067313920973
25,04,07,245.6274637090147
25,04,08,191.67855084506118
25,04,09,199.1330731907634
25,04,10,311.08931593606644
25,04,11,359.01404235586165
25,04,12,260.3037713080795
25,04,13,211.45054981355267
25,04,14,154.2346060898632
25,04,15,263.5379561016848
25,04,16,99.25220751761995
25,04,17,12.500549814789348
25,04,18,3.5973551298896775
25,04,19,0.0
25,04,20,0.0
25,04,21,0.0
25,04,22,0.0
25,04,23,0.0
26,04,00,0.0
26,04,01,0.0
26,04,02,0.0
26,04,03,0.0
26,04,04,0.0
26,04,05,5.01616274360091
26,04,06,114.64015479006635
26,04,07,224.89128493861213
26,04,08,327.2916311636004
26,04,09,396.5677691752306
26,04,10,433.57212148192025
26,04,11,459.7469976078787
26,04,12,461.9055800014954
26,04,13,425.45567727893103
26,04,14,369.53412369303896
26,04,15,290.1950259062541
26,04,16,220.22232700671444
26,04,17,106.72272724442756
26,04,18,26.496919606218842
26,04,19,0.0
26,04,20,0.0
26,04,21,0.0
26,04,22,0.0
26,04,23,0.0
27,04,00,0.0
27,04,01,0.0
27,04,02,0.0
27,04,03,0.0
27,04,04,0.0
27,04,05,5.5890407352945966
27,04,06,87.70175627484144
27,04,07,173.60513115285576
27,04,08,257.1999867881513
27,04,09,332.77586890077123
27,04,10,337.2187916398491
27,04,11,382.13775837881576
27,04,12,354.0720020933295
27,04,13,323.7985188749195
27,04,14,301.4892056258419
27,04,15,254.5722395125035
27,04,16,179.4274836031038
27,04,17,86.53570898205369
27,04,18,25.596897191457362
27,04,19,0.0
27,04,20,0.0
27,04,21,0.0
27,04,22,0.0
27,04,23,0.0
28,04,00,0.0
28,04,01,0.0
28,04,02,0.0
28,04,03,0.0
28,04,04,0.0
28,04,05,6.275933692545344
28,04,06,114.94894844550845
28,04,07,221.96634487379163
28,04,08,327.63538607159484
28,04,09,392.1620605788037
28,04,10,435.8350806175388
28,04,11,464.44744359354974
28,04,12,458.76548819085883
28,04,13,413.1067449231362
28,04,14,366.0090706964809
28,04,15,289.18737674702334
28,04,16,218.32852090305997
28,04,17,110.0403459500886
28,04,18,28.15825665167988
28,04,19,0.0
28,04,20,0.0
28,04,21,0.0
28,04,22,0.0
28,04,23,0.0
29,04,00,0.0
29,04,01,0.0
29,04,02,0.0
29,04,03,0.0
29,04,04,0.0
29,04,05,1.2429881303833534
29,04,06,35.79431649307099
29,04,07,68.39196954680197
29,04,08,132.92111188182508
29,04,09,191.9758230987769
29,04,10,230.64379389647266
29,04,11,225.03123473177766
29,04,12,221.08920276776678
29,04,13,184.83103557841116
29,04,14,164.19126877255556
29,04,15,138.20438048654051
29,04,16,116.22898423342576
29,04,17,64.4580830548271
29,04,18,16.252512844553145
29,04,19,0.0
29,04,20,0.0
29,04,21,0.0
29,04,22,0.0
29,04,23,0.0
30,04,00,0.0
30,04,01,0.0
30,04,02,0.0
30,04,03,0.0
30,04,04,0.0
30,04,05,8.256976704299197
30,04,06,121.1525098301816
30,04,07,236.99469672088412
30,04,08,331.7923301917456
30,04,09,396.6852788535666
30,04,10,440.5869394776894
30,04,11,471.2016835228003
30,04,12,467.6582516618494
30,04,13,427.5997581257979
30,04,14,382.29192485395834
30,04,15,292.02787175864654
30,04,16,220.92146091560448
30,04,17,117.94634101680627
30,04,18,30.066880060933524
30,04,19,0.0
30,04,20,0.0
30,04,21,0.0
30,04,22,0.0
30,04,23,0.0
01,05,00,0.0
01,05,01,0.0
01,05,02,0.0
01,05,03,0.0
01,05,04,0.0
01,05,05,8.690861786127753
01,05,06,120.96298764366355
01,05,07,232.01979514050615
01,05,08,322.3473710846649
01,05,09,382.7435159890569
01,05,10,423.40830681510744
01,05,11,449.2645559275265
01,05,12,443.2287434767721
01,05,13,404.70738161476083
01,05,14,360.53619232324763
01,05,15,276.6954298714269
01,05,16,210.8490268689226
01,05,17,112.98373870562374
01,05,18,29.934666896315953
01,05,19,0.0
01,05,20,0.0
01,05,21,0.0
01,05,22,0.0
01,05,23,0.0
02,05,00,0.0
02,05,01,0.0
02,05,02,0.0
02,05,03,0.0
02,05,04,0.0
02,05,05,7.913335713297254
02,05,06,100.32732776685434
02,05,07,198.8138457441833
02,05,08,271.95601078618296
02,05,09,332.5376049949425
02,05,10,372.5855918815027
02,05,11,391.82249270364343
02,05,12,393.92722914534306
02,05,13,359.79719930172655
02,05,14,319.4848947612731
02,05,15,248.26845880324709
02,05,16,185.01664720790032
02,05,17,106.21091274423053
02,05,18,30.038377452317924
02,05,19,0.0
02,05,20,0.0
02,05,21,0.0
02,05,22,0.0
02,05,23,0.0
03,05,00,0.0
03,05,01,0.0
03,05,02,0.0
03,05,03,0.0
03,05,04,0.0
03,05,05,14.45164111026411
03,05,06,57.60547451418186
03,05,07,57.22271442534664
03,05,08,26.674890259260096
03,05,09,34.31371982532298
03,05,10,75.97031930213211
03,05,11,133.638777397647
03,05,12,226.14526482821495
03,05,13,422.8706468113817
03,05,14,395.5404749523624
03,05,15,286.9745732158694
03,05,16,177.6790036956565
03,05,17,137.22415136574892
03,05,18,32.166381957873185
03,05,19,0.5814108360632652
03,05,20,0.0
03,05,21,0.0
03,05,22,0.0
03,05,23,0.0
04,05,00,0.0
04,05,01,0.0
04,05,02,0.0
04,05,03,0.0
04,05,04,0.0
04,05,05,3.6145610103765
04,05,06,56.751090715328864
04,05,07,114.22603096995056
04,05,08,154.62724463804494
04,05,09,221.22513483763316
04,05,10,258.5604923594487
04,05,11,291.2894413547525
04,05,12,283.4579025680552
04,05,13,271.5399958861297
04,05,14,280.3900463912189
04,05,15,239.41353932381153
04,05,16,177.88359239060878
04,05,17,110.69261102708829
04,05,18,42.905009688903846
04,05,19,1.1743159153205054
04,05,20,0.0
04,05,21,0.0
04,05,22,0.0
04,05,23,0.0
05,05,00,0.0
05,05,01,0.0
05,05,02,0.0
05,05,03,0.0
05,05,04,0.0
05,05,05,11.427160168773561
05,05,06,97.45865678100343
05,05,07,135.9024196065409
05,05,08,158.14500404162052
05,05,09,166.0335553270902
05,05,10,244.68627051809418
05,05,11,294.9664901703354
05,05,12,272.6258313716563
05,05,13,245.02261259537784
05,05,14,260.8399497127473
05,05,15,209.5582298286654
05,05,16,145.82454042785386
05,05,17,111.64739842767452
05,05,18,45.67309223938901
05,05,19,1.1674661091835445
05,05,20,0.0
05,05,21,0.0
05,05,22,0.0
05,05,23,0.0
06,05,00,0.0
06,05,01,0.0
06,05,02,0.0
06,05,03,0.0
06,05,04,0.0
06,05,05,12.72082624221162
06,05,06,113.09060585543453
06,05,07,198.2434944111509
06,05,08,266.05240670904794
06,05,09,333.7601550569202
06,05,10,387.29827783095544
06,05,11,390.97673687133897
06,05,12,387.02459073406266
06,05,13,338.5037165746815
06,05,14,309.07325565226114
06,05,15,270.23953115741097
06,05,16,197.25750601173746
06,05,17,113.32378457479538
06,05,18,37.71161157719677
06,05,19,0.583978556478899
06,05,20,0.0
06,05,21,0.0
06,05,22,0.0
06,05,23,0.0
07,05,00,0.0
07,05,01,0.0
07,05,02,0.0
07,05,03,0.0
07,05,04,0.0
07,05,05,9.051106837723038
07,05,06,72.0645552127986
07,05,07,127.08372243156387
07,05,08,185.38291872462378
07,05,09,230.97596180847756
07,05,10,268.1200184483501
07,05,11,278.21083898130155
07,05,12,272.3684549682626
07,05,13,248.42385760317134
07,05,14,217.4665611747632
07,05,15,183.9682202292589
07,05,16,128.73102530491025
07,05,17,74.95971827488863
07,05,18,23.152941560924955
07,05,19,0.0
07,05,20,0.0
07,05,21,0.0
07,05,22,0.0
07,05,23,0.0
08,05,00,0.0
08,05,01,0.0
08,05,02,0.0
08,05,03,0.0
08,05,04,0.0
08,05,05,11.598553568315937
08,05,06,93.97921090920549
08,05,07,157.18783583167368
08,05,08,220.9568772524359
08,05,09,293.23594555987023
08,05,10,313.56456252009275
08,05,11,310.1488685293389
08,05,12,328.41665036385706
08,05,13,312.3203953843054
08,05,14,284.7087531325237
08,05,15,237.46681736512684
08,05,16,173.70799473642393
08,05,17,94.97256620768732
08,05,18,31.03611352451048
08,05,19,0.0
08,05,20,0.0
08,05,21,0.0
08,05,22,0.0
08,05,23,0.0
09,05,00,0.0
09,05,01,0.0
09,05,02,0.0
09,05,03,0.0
09,05,04,0.0
09,05,05,17.29317014370109
09,05,06,140.8873866499352
09,05,07,256.1584265678243
09,05,08,327.5315539087896
09,05,09,412.07481740611166
09,05,10,440.94899367054717
09,05,11,456.22748912227735
09,05,12,454.4060463204726
09,05,13,428.7327336640669
09,05,14,376.19183407916944
09,05,15,313.1540259958087
09,05,16,228.13807346796114
09,05,17,127.99402827192958
09,05,18,41.7689289542635
09,05,19,0.5942687764438063
09,05,20,0.0
09,05,21,0.0
09,05,22,0.0
09,05,23,0.0
10,05,00,0.0
10,05,01,0.0
10,05,02,0.0
10,05,03,0.0
10,05,04,0.0
10,05,05,16.68432922829606
10,05,06,130.51747934382792
10,05,07,235.74344133975447
10,05,08,312.14357302615554
10,05,09,386.16450979986286
10,05,10,414.01784696997623
10,05,11,427.16079981196793
10,05,12,423.15081320156236
10,05,13,397.90013826717956
10,05,14,349.02201778221894
10,05,15,291.7504191959276
10,05,16,212.97042041222872
10,05,17,124.45030298103669
10,05,18,42.31198796046378
10,05,19,0.5962749044120302
10,05,20,0.0
10,05,21,0.0
10,05,22,0.0
10,05,23,0.0
11,05,00,0.0
11,05,01,0.0
11,05,02,0.0
11,05,03,0.0
11,05,04,0.0
11,05,05,19.088791833543766
11,05,06,143.38135114048933
11,05,07,261.0813857586858
11,05,08,333.06742283045804
11,05,09,411.1671820489348
11,05,10,437.0729779927628
11,05,11,447.04631672609395
11,05,12,443.9689032845255
11,05,13,416.98433793464346
11,05,14,363.95229862857497
11,05,15,302.2184582854553
11,05,16,217.19943349222987
11,05,17,125.25012631941343
11,05,18,41.32303481742042
11,05,19,0.5874167643012099
11,05,20,0.0
11,05,21,0.0
11,05,22,0.0
11,05,23,0.0
12,05,00,0.0
12,05,01,0.0
12,05,02,0.0
12,05,03,0.0
12,05,04,0.0
12,05,05,31.265223171123438
12,05,06,120.84312777989874
12,05,07,218.2999295214374
12,05,08,300.2297317159121
12,05,09,374.9281272071778
12,05,10,403.66147469149047
12,05,11,416.155835683295
12,05,12,413.78895770350186
12,05,13,394.65493693459166
12,05,14,346.3410387073877
12,05,15,282.70867682919305
12,05,16,207.1456442527037
12,05,17,123.13951534022715
12,05,18,41.27456986486346
12,05,19,1.1948723209284677
12,05,20,0.0
12,05,21,0.0
12,05,22,0.0
12,05,23,0.0
13,05,00,0.0
13,05,01,0.0
13,05,02,0.0
13,05,03,0.0
13,05,04,0.0
13,05,05,32.65461851596754
13,05,06,135.47694305482932
13,05,07,212.86024182273536
13,05,08,285.1401611956435
13,05,09,364.08766997637355
13,05,10,390.98005583828706
13,05,11,369.5945975077235
13,05,12,376.60177109088966
13,05,13,351.5366487835305
13,05,14,291.09410203678306
13,05,15,251.90710979728038
13,05,16,188.14585834146268
13,05,17,97.71019733802783
13,05,18,39.261882573925504
13,05,19,0.5871354593811835
13,05,20,0.0
13,05,21,0.0
13,05,22,0.0
13,05,23,0.0
14,05,00,0.0
14,05,01,0.0
14,05,02,0.0
14,05,03,0.0
14,05,04,0.0
14,05,05,31.771206000487282
14,05,06,110.47272894191019
14,05,07,197.64940294411588
14,05,08,269.6451200925824
14,05,09,329.130472721391
14,05,10,361.10386207891565
14,05,11,377.4669808397359
14,05,12,375.9491808736335
14,05,13,350.8517567109283
14,05,14,305.19871804479413
14,05,15,248.73599762111814
14,05,16,180.6613736221392
14,05,17,107.81269508037518
14,05,18,39.36261210397695
14,05,19,0.5914195888406247
14,05,20,0.0
14,05,21,0.0
14,05,22,0.0
14,05,23,0.0
15,05,00,0.0
15,05,01,0.0
15,05,02,0.0
15,05,03,0.0
15,05,04,0.0
15,05,05,41.39526591064318
15,05,06,155.19857853285544
15,05,07,271.35262658029563
15,05,08,351.4312243080029
15,05,09,439.22048137145595
15,05,10,467.651864277812
15,05,11,238.11880168987378
15,05,12,229.7849620472704
15,05,13,207.90752273051953
15,05,14,183.60335759889614
15,05,15,140.0416674687228
15,05,16,110.79378018345739
15,05,17,59.341875695800894
15,05,18,26.966150323447376
15,05,19,0.5865624950229973
15,05,20,0.0
15,05,21,0.0
15,05,22,0.0
15,05,23,0.0
16,05,00,0.0
16,05,01,0.0
16,05,02,0.0
16,05,03,0.0
16,05,04,0.0
16,05,05,16.816829843277823
16,05,06,18.53174518549785
16,05,07,52.69805446684853
16,05,08,120.66269980183955
16,05,09,223.51028987205984
16,05,10,210.14660033158125
16,05,11,251.5615677648659
16,05,12,259.9115464456216
16,05,13,287.0011329839566
16,05,14,249.13701068376454
16,05,15,222.57963542329608
16,05,16,201.9664586467269
16,05,17,110.49569945279448
16,05,18,52.37097961559366
16,05,19,6.821111564748232
16,05,20,0.0
16,05,21,0.0
16,05,22,0.0
16,05,23,0.0
17,05,00,0.0
17,05,01,0.0
17,05,02,0.0
17,05,03,0.0
17,05,04,0.0
17,05,05,41.89704608958932
17,05,06,145.84412243940307
17,05,07,247.28212926720698
17,05,08,334.6903833699744
17,05,09,402.2136533338177
17,05,10,430.4378405817812
17,05,11,446.038448581261
17,05,12,442.90868819279285
17,05,13,424.6961812577741
17,05,14,379.12411706742404
17,05,15,311.1448988220779
17,05,16,233.36725299244404
17,05,17,131.6113837140973
17,05,18,44.54340621506566
17,05,19,2.3189587705361965
17,05,20,0.0
17,05,21,0.0
17,05,22,0.0
17,05,23,0.0
18,05,00,0.0
18,05,01,0.0
18,05,02,0.0
18,05,03,0.0
18,05,04,0.0
18,05,05,28.713782949425394
18,05,06,109.88640660677011
18,05,07,178.8696266088524
18,05,08,269.38097903137657
18,05,09,358.17081994004025
18,05,10,386.10564804153944
18,05,11,382.6213591843735
18,05,12,383.7880368461748
18,05,13,355.236270891466
18,05,14,321.97004801726445
18,05,15,259.13287791028665
18,05,16,192.04607706266856
18,05,17,126.20060534664165
18,05,18,43.226905174059134
18,05,19,1.757478836207347
18,05,20,0.0
18,05,21,0.0
18,05,22,0.0
18,05,23,0.0
19,05,00,0.0
19,05,01,0.0
19,05,02,0.0
19,05,03,0.0
19,05,04,0.0
19,05,05,16.672216964272106
19,05,06,57.32954278334004
19,05,07,85.8232536829722
19,05,08,130.14588601820134
19,05,09,174.36429574160996
19,05,10,197.94067351468175
19,05,11,206.44284201623924
19,05,12,202.3256329978163
19,05,13,191.42984733620884
19,05,14,165.88298680730017
19,05,15,126.20801606695716
19,05,16,98.73269790838735
19,05,17,63.66063388574841
19,05,18,26.912823121893133
19,05,19,0.5837346964242704
19,05,20,0.0
19,05,21,0.0
19,05,22,0.0
19,05,23,0.0
20,05,00,0.0
20,05,01,0.0
20,05,02,0.0
20,05,03,0.0
20,05,04,0.0
20,05,05,23.033429426895534
20,05,06,65.82092404741054
20,05,07,133.1547671337361
20,05,08,158.46722032440397
20,05,09,199.9781642810085
20,05,10,221.32426068624423
20,05,11,242.0154502191238
20,05,12,246.10995121821693
20,05,13,222.1689688531009
20,05,14,197.83203749018278
20,05,15,169.86063015156435
20,05,16,127.2592333385273
20,05,17,76.11869718472195
20,05,18,33.29594945306627
20,05,19,0.5734754002633807
20,05,20,0.0
20,05,21,0.0
20,05,22,0.0
20,05,23,0.0
21,05,00,0.0
21,05,01,0.0
21,05,02,0.0
21,05,03,0.0
21,05,04,0.5916670120164444
21,05,05,37.633728120723895
21,05,06,116.06656687215349
21,05,07,283.5456117402624
21,05,08,342.7987748043821
21,05,09,360.3815103259589
21,05,10,295.1048536458167
21,05,11,303.54695219576627
21,05,12,221.91226432324208
21,05,13,167.72294595326196
21,05,14,92.10434306946577
21,05,15,80.57168341328115
21,05,16,91.13594728404496
21,05,17,51.70278923441621
21,05,18,6.339196338257898
21,05,19,0.5795205030542946
21,05,20,0.0
21,05,21,0.0
21,05,22,0.0
21,05,23,0.0
22,05,00,0.0
22,05,01,0.0
22,05,02,0.0
22,05,03,0.0
22,05,04,0.0
22,05,05,38.651034661792266
22,05,06,141.5969310742723
22,05,07,247.99754578151453
22,05,08,303.8799797422516
22,05,09,365.2550059942535
22,05,10,380.93456811778265
22,05,11,387.79814643787233
22,05,12,357.64906204002887
22,05,13,345.1925255387183
22,05,14,302.02836885103693
22,05,15,273.21440156965525
22,05,16,211.26721272262571
22,05,17,131.7283743720904
22,05,18,50.05564504781573
22,05,19,2.878646374601992
22,05,20,0.0
22,05,21,0.0
22,05,22,0.0
22,05,23,0.0
23,05,00,0.0
23,05,01,0.0
23,05,02,0.0
23,05,03,0.0
23,05,04,0.0
23,05,05,20.055265040147006
23,05,06,102.99386871359627
23,05,07,146.1991005275333
23,05,08,139.87316141937245
23,05,09,128.55956055862336
23,05,10,98.27512947685445
23,05,11,157.6135699652441
23,05,12,94.74899642570603
23,05,13,120.77188374313482
