Day,Month,Hour,Power [W]
22,02,01,0.0
22,02,02,0.0
22,02,03,0.0
22,02,04,0.0
22,02,05,0.0
22,02,06,0.0
22,02,07,467.9612107809353
22,02,08,850.4096473595346
22,02,09,1154.5337164234877
22,02,10,1112.5621494069921
22,02,11,1146.8545910411517
22,02,12,1072.9123829577175
22,02,13,845.3894919787635
22,02,14,770.2546784348252
22,02,15,193.32527277465914
22,02,16,0.0
22,02,17,0.0
22,02,18,0.0
22,02,19,0.0
22,02,20,0.0
22,02,21,0.0
22,02,22,0.0
22,02,23,0.0
23,02,00,0.0
23,02,01,0.0
23,02,02,0.0
23,02,03,0.0
23,02,04,0.0
23,02,05,0.0
23,02,06,0.0
23,02,07,466.58874538626634
23,02,08,6159.546430441023
23,02,09,8043.454280871454
23,02,10,10340.838139979034
23,02,11,9828.090775595212
23,02,12,11335.820381645104
23,02,13,10335.76343718373
23,02,14,6321.019045992824
23,02,15,2600.2875822548126
23,02,16,0.0
23,02,17,0.0
23,02,18,0.0
23,02,19,0.0
23,02,20,0.0
23,02,21,0.0
23,02,22,0.0
23,02,23,0.0
24,02,00,0.0
24,02,01,0.0
24,02,02,0.0
24,02,03,0.0
24,02,04,0.0
24,02,05,0.0
24,02,06,0.0
24,02,07,1843.7235995244082
24,02,08,4082.4505923891447
24,02,09,6154.8147197150065
24,02,10,7068.555385556661
24,02,11,10936.299663046013
24,02,12,8161.622859507607
24,02,13,3663.2456408883186
24,02,14,573.4454208518217
24,02,15,2560.276926046683
24,02,16,0.0
24,02,17,0.0
24,02,18,0.0
24,02,19,0.0
24,02,20,0.0
24,02,21,0.0
24,02,22,0.0
24,02,23,0.0
25,02,00,0.0
25,02,01,0.0
25,02,02,0.0
25,02,03,0.0
25,02,04,0.0
25,02,05,0.0
25,02,06,0.0
25,02,07,2126.3274188840023
25,02,08,4741.713738431856
25,02,09,5224.258877198152
25,02,10,2653.3889416256357
25,02,11,3869.9917740556457
25,02,12,1513.1707924908012
25,02,13,3622.4699322154006
25,02,14,5482.633793823132
25,02,15,628.247092814119
25,02,16,0.0
25,02,17,0.0
25,02,18,0.0
25,02,19,0.0
25,02,20,0.0
25,02,21,0.0
25,02,22,0.0
25,02,23,0.0
26,02,00,0.0
26,02,01,0.0
26,02,02,0.0
26,02,03,0.0
26,02,04,0.0
26,02,05,0.0
26,02,06,0.0
26,02,07,2613.390722320412
26,02,08,6370.544086972784
26,02,09,9845.138793172395
26,02,10,12438.167002063185
26,02,11,12810.63613133085
26,02,12,12624.447941464812
26,02,13,11327.590974361856
26,02,14,8074.724119822955
26,02,15,3258.505431681476
26,02,16,0.0
26,02,17,0.0
26,02,18,0.0
26,02,19,0.0
26,02,20,0.0
26,02,21,0.0
26,02,22,0.0
26,02,23,0.0
27,02,00,0.0
27,02,01,0.0
27,02,02,0.0
27,02,03,0.0
27,02,04,0.0
27,02,05,0.0
27,02,06,0.0
27,02,07,2753.0734997993673
27,02,08,6161.652791726894
27,02,09,10150.27392700215
27,02,10,11429.373007065335
27,02,11,13128.005746099103
27,02,12,9815.667543475536
27,02,13,5611.051702818564
27,02,14,2342.7020403098613
27,02,15,4318.785770950689
27,02,16,0.0
27,02,17,0.0
27,02,18,0.0
27,02,19,0.0
27,02,20,0.0
27,02,21,0.0
27,02,22,0.0
27,02,23,0.0
28,02,00,0.0
28,02,01,0.0
28,02,02,0.0
28,02,03,0.0
28,02,04,0.0
28,02,05,0.0
28,02,06,0.0
28,02,07,2118.4088627965466
28,02,08,2326.92259144397
28,02,09,2356.7868684055825
28,02,10,2386.243357897777
28,02,11,4082.961163271724
28,02,12,5409.760788422425
28,02,13,11632.866940250364
28,02,14,8489.824257235587
28,02,15,3217.178717442168
28,02,16,0.0
28,02,17,0.0
28,02,18,0.0
28,02,19,0.0
28,02,20,0.0
28,02,21,0.0
28,02,22,0.0
28,02,23,0.0
01,03,00,0.0
01,03,01,0.0
01,03,02,0.0
01,03,03,0.0
01,03,04,0.0
01,03,05,0.0
01,03,06,0.0
01,03,07,509.7835801306401
01,03,08,2681.1366346614777
01,03,09,4434.2528143826885
01,03,10,3762.8396216587425
01,03,11,4538.541144238165
01,03,12,6413.03200488141
01,03,13,5709.24812661887
01,03,14,700.6919180068086
01,03,15,1598.3884272691218
01,03,16,0.0
01,03,17,0.0
01,03,18,0.0
01,03,19,0.0
01,03,20,0.0
01,03,21,0.0
01,03,22,0.0
01,03,23,0.0
02,03,00,0.0
02,03,01,0.0
02,03,02,0.0
02,03,03,0.0
02,03,04,0.0
02,03,05,0.0
02,03,06,0.0
02,03,07,515.0012626191769
02,03,08,3081.744752347567
02,03,09,2260.2495870990133
02,03,10,1324.1741180048125
02,03,11,5150.648284126926
02,03,12,1277.3743865258077
02,03,13,1044.2874557190617
02,03,14,696.0029515692528
02,03,15,503.79221549395356
02,03,16,0.0
02,03,17,0.0
02,03,18,0.0
02,03,19,0.0
02,03,20,0.0
02,03,21,0.0
02,03,22,0.0
02,03,23,0.0
03,03,00,0.0
03,03,01,0.0
03,03,02,0.0
03,03,03,0.0
03,03,04,0.0
03,03,05,0.0
03,03,06,118.61169732071652
03,03,07,3631.63134076914
03,03,08,6851.677508555507
03,03,09,9845.805000641474
03,03,10,9492.714052351932
03,03,11,6709.863909110647
03,03,12,8843.51360609762
03,03,13,10498.477289953975
03,03,14,6769.569836955544
03,03,15,3230.432587919864
03,03,16,0.0
03,03,17,0.0
03,03,18,0.0
03,03,19,0.0
03,03,20,0.0
03,03,21,0.0
03,03,22,0.0
03,03,23,0.0
04,03,00,0.0
04,03,01,0.0
04,03,02,0.0
04,03,03,0.0
04,03,04,0.0
04,03,05,0.0
04,03,06,158.22421892618226
04,03,07,1720.04379006463
04,03,08,3901.160705690442
04,03,09,8528.98631912483
04,03,10,7221.370792755427
04,03,11,11272.873056219296
04,03,12,9645.939661001636
04,03,13,7533.368359434816
04,03,14,7172.733432545811
04,03,15,1239.18359643234
04,03,16,0.0
04,03,17,0.0
04,03,18,0.0
04,03,19,0.0
04,03,20,0.0
04,03,21,0.0
04,03,22,0.0
04,03,23,0.0
05,03,00,0.0
05,03,01,0.0
05,03,02,0.0
05,03,03,0.0
05,03,04,0.0
05,03,05,0.0
05,03,06,118.3230325666576
05,03,07,822.8546192094836
05,03,08,4393.315995753469
05,03,09,3918.12826542923
05,03,10,7136.001449217481
05,03,11,11887.059021278556
05,03,12,8867.164476617832
05,03,13,9117.88626343865
05,03,14,4210.326687236994
05,03,15,972.7962073965637
05,03,16,0.0
05,03,17,0.0
05,03,18,0.0
05,03,19,0.0
05,03,20,0.0
05,03,21,0.0
05,03,22,0.0
05,03,23,0.0
06,03,00,0.0
06,03,01,0.0
06,03,02,0.0
06,03,03,0.0
06,03,04,0.0
06,03,05,0.0
06,03,06,157.67849162926515
06,03,07,3045.8667477095005
06,03,08,7683.426369363318
06,03,09,7507.348208944471
06,03,10,8430.504906377171
06,03,11,12589.51823392486
06,03,12,11351.54157972663
06,03,13,10273.80689984562
06,03,14,6260.758247015132
06,03,15,3467.0633193530216
06,03,16,0.0
06,03,17,0.0
06,03,18,0.0
06,03,19,0.0
06,03,20,0.0
06,03,21,0.0
06,03,22,0.0
06,03,23,0.0
07,03,00,0.0
07,03,01,0.0
07,03,02,0.0
07,03,03,0.0
07,03,04,0.0
07,03,05,0.0
07,03,06,1274.3562988185422
07,03,07,4427.882629671344
07,03,08,8188.822283378442
07,03,09,11683.598742723629
07,03,10,13504.948810680235
07,03,11,13784.650259983502
07,03,12,11595.019455602509
07,03,13,12124.606792598795
07,03,14,8539.165498082604
07,03,15,4700.34861823001
07,03,16,0.0
07,03,17,0.0
07,03,18,0.0
07,03,19,0.0
07,03,20,0.0
07,03,21,0.0
07,03,22,0.0
07,03,23,0.0
08,03,00,0.0
08,03,01,0.0
08,03,02,0.0
08,03,03,0.0
08,03,04,0.0
08,03,05,0.0
08,03,06,1433.8506286403772
08,03,07,4596.207964686101
08,03,08,8879.341661150856
08,03,09,11880.308864146062
08,03,10,13995.649699103673
08,03,11,14292.940605302383
08,03,12,12143.39904999503
08,03,13,12446.340700353987
08,03,14,9080.40984798502
08,03,15,4552.916256850446
08,03,16,0.0
08,03,17,0.0
08,03,18,0.0
08,03,19,0.0
08,03,20,0.0
08,03,21,0.0
08,03,22,0.0
08,03,23,0.0
09,03,00,0.0
09,03,01,0.0
09,03,02,0.0
09,03,03,0.0
09,03,04,0.0
09,03,05,0.0
09,03,06,1390.6238356098984
09,03,07,4686.960727289499
09,03,08,9121.489400533821
09,03,09,12037.402907663987
09,03,10,14053.468084686589
09,03,11,13073.297300546006
09,03,12,5370.739502877605
09,03,13,9118.548857699021
09,03,14,6792.465117862685
09,03,15,3355.626471470623
09,03,16,0.0
09,03,17,0.0
09,03,18,0.0
09,03,19,0.0
09,03,20,0.0
09,03,21,0.0
09,03,22,0.0
09,03,23,0.0
10,03,00,0.0
10,03,01,0.0
10,03,02,0.0
10,03,03,0.0
10,03,04,0.0
10,03,05,0.0
10,03,06,1796.3705981993546
10,03,07,4832.327506033367
10,03,08,9341.427580082092
10,03,09,12037.369513293488
10,03,10,11687.493013027139
10,03,11,13119.442437368061
10,03,12,13246.464142690369
10,03,13,12457.14444574146
10,03,14,9791.818719406581
10,03,15,5236.5094538613275
10,03,16,244.58157388080218
10,03,17,0.0
10,03,18,0.0
10,03,19,0.0
10,03,20,0.0
10,03,21,0.0
10,03,22,0.0
10,03,23,0.0
11,03,00,0.0
11,03,01,0.0
11,03,02,0.0
11,03,03,0.0
11,03,04,0.0
11,03,05,0.0
11,03,06,1939.3250205931163
11,03,07,4958.9538385313535
11,03,08,9734.307687210236
11,03,09,12542.29154704379
11,03,10,14826.916816950565
11,03,11,15378.589146316699
11,03,12,13493.122918587476
11,03,13,13524.766831461615
11,03,14,9695.588496028686
11,03,15,6093.272299895765
11,03,16,538.6055532643812
11,03,17,0.0
11,03,18,0.0
11,03,19,0.0
11,03,20,0.0
11,03,21,0.0
11,03,22,0.0
11,03,23,0.0
12,03,00,0.0
12,03,01,0.0
12,03,02,0.0
12,03,03,0.0
12,03,04,0.0
12,03,05,0.0
12,03,06,1447.978292380216
12,03,07,4509.74850383053
12,03,08,8290.419038101694
12,03,09,11683.046755398582
12,03,10,14696.691553036706
12,03,11,15199.885799629323
12,03,12,11585.808648522136
12,03,13,12069.811230343797
12,03,14,3907.008702655193
12,03,15,2214.8381772634752
12,03,16,560.676478672372
12,03,17,0.0
12,03,18,0.0
12,03,19,0.0
12,03,20,0.0
12,03,21,0.0
12,03,22,0.0
12,03,23,0.0
13,03,00,0.0
13,03,01,0.0
13,03,02,0.0
13,03,03,0.0
13,03,04,0.0
13,03,05,0.0
13,03,06,768.7501678598246
13,03,07,4242.980857716203
13,03,08,8578.737004141722
13,03,09,11798.126739263604
13,03,10,8858.781511838502
13,03,11,11706.244432786061
13,03,12,9631.84562454256
13,03,13,7539.520554136235
13,03,14,4209.233155286891
13,03,15,2889.9975938232333
13,03,16,928.0841508801043
13,03,17,0.0
13,03,18,0.0
13,03,19,0.0
13,03,20,0.0
13,03,21,0.0
13,03,22,0.0
13,03,23,0.0
14,03,00,0.0
14,03,01,0.0
14,03,02,0.0
14,03,03,0.0
14,03,04,0.0
14,03,05,0.0
14,03,06,2323.189738725226
14,03,07,5999.011928731327
14,03,08,10674.242041417463
14,03,09,12203.463640310449
14,03,10,11676.96465503297
14,03,11,17367.90105803904
14,03,12,15099.789678699317
14,03,13,14418.23492165178
14,03,14,10707.678673724657
14,03,15,7073.290867378903
14,03,16,1319.5450873844736
14,03,17,0.0
14,03,18,0.0
14,03,19,0.0
14,03,20,0.0
14,03,21,0.0
14,03,22,0.0
14,03,23,0.0
15,03,00,0.0
15,03,01,0.0
15,03,02,0.0
15,03,03,0.0
15,03,04,0.0
15,03,05,0.0
15,03,06,2690.6823274010408
15,03,07,6314.045964462419
15,03,08,10929.550201941338
15,03,09,13647.273872093747
15,03,10,16079.01102413689
15,03,11,17384.33407340558
15,03,12,15568.460935074421
15,03,13,14365.619306725595
15,03,14,11110.338184422952
15,03,15,7187.351592757304
15,03,16,1864.636343253404
15,03,17,0.0
15,03,18,0.0
15,03,19,0.0
15,03,20,0.0
15,03,21,0.0
15,03,22,0.0
15,03,23,0.0
16,03,00,0.0
16,03,01,0.0
16,03,02,0.0
16,03,03,0.0
16,03,04,0.0
16,03,05,0.0
16,03,06,1758.4926687085747
16,03,07,6378.860731850578
16,03,08,11203.923885342105
16,03,09,13629.542949825514
16,03,10,16150.196748361446
16,03,11,17254.026327926433
16,03,12,11160.918023425023
16,03,13,14062.729544332726
16,03,14,11212.884599108902
16,03,15,7497.421999240313
16,03,16,2181.971560054282
16,03,17,0.0
16,03,18,0.0
16,03,19,0.0
16,03,20,0.0
16,03,21,0.0
16,03,22,0.0
16,03,23,0.0
17,03,00,0.0
17,03,01,0.0
17,03,02,0.0
17,03,03,0.0
17,03,04,0.0
17,03,05,0.0
17,03,06,2859.7983265881257
17,03,07,5814.420167370133
17,03,08,10604.906557746886
17,03,09,13186.693542810122
17,03,10,14866.331517157032
17,03,11,10050.72847342784
17,03,12,5836.98135963578
17,03,13,9089.981891001311
17,03,14,5011.7045206166995
17,03,15,3343.6218001374905
17,03,16,2145.1590870435825
17,03,17,0.0
17,03,18,0.0
17,03,19,0.0
17,03,20,0.0
17,03,21,0.0
17,03,22,0.0
17,03,23,0.0
18,03,00,0.0
18,03,01,0.0
18,03,02,0.0
18,03,03,0.0
18,03,04,0.0
18,03,05,0.0
18,03,06,2951.456340735916
18,03,07,7245.87097543705
18,03,08,11321.716286252518
18,03,09,13631.086001111762
18,03,10,14942.061672102105
18,03,11,10349.507036205092
18,03,12,2653.004600746581
18,03,13,6591.701779080438
18,03,14,2825.0409080810855
18,03,15,3797.450330029573
18,03,16,1440.283286643231
18,03,17,0.0
18,03,18,0.0
18,03,19,0.0
18,03,20,0.0
18,03,21,0.0
18,03,22,0.0
18,03,23,0.0
19,03,00,0.0
19,03,01,0.0
19,03,02,0.0
19,03,03,0.0
19,03,04,0.0
19,03,05,0.0
19,03,06,2800.781617019075
19,03,07,4528.8796145949955
19,03,08,6232.240981461705
19,03,09,9389.259815674033
19,03,10,8965.385513181158
19,03,11,8334.217546599673
19,03,12,6132.7804519090205
19,03,13,6786.427638155427
19,03,14,5534.408998380729
19,03,15,5523.629930613798
19,03,16,644.6781699578268
19,03,17,0.0
19,03,18,0.0
19,03,19,0.0
19,03,20,0.0
19,03,21,0.0
19,03,22,0.0
19,03,23,0.0
20,03,00,0.0
20,03,01,0.0
20,03,02,0.0
20,03,03,0.0
20,03,04,0.0
20,03,05,0.0
20,03,06,1361.7817820098896
20,03,07,2937.91486705681
20,03,08,6059.345540704834
20,03,09,5933.852420972264
20,03,10,6818.710138979071
20,03,11,12256.503593337915
20,03,12,9742.370692222012
20,03,13,4485.6942237095445
20,03,14,6595.494725837522
20,03,15,4988.728000643561
20,03,16,2123.0735082194924
20,03,17,0.0
20,03,18,0.0
20,03,19,0.0
20,03,20,0.0
20,03,21,0.0
20,03,22,0.0
20,03,23,0.0
21,03,00,0.0
21,03,01,0.0
21,03,02,0.0
21,03,03,0.0
21,03,04,0.0
21,03,05,0.0
21,03,06,3332.86508161573
21,03,07,7783.742254348665
21,03,08,11431.757682907337
21,03,09,14141.533579137704
21,03,10,16945.85773352076
21,03,11,17686.504705029067
21,03,12,16174.830611732941
21,03,13,15130.5160449159
21,03,14,11606.202851047887
21,03,15,7623.950557104821
21,03,16,2479.245874647558
21,03,17,0.0
21,03,18,0.0
21,03,19,0.0
21,03,20,0.0
21,03,21,0.0
21,03,22,0.0
21,03,23,0.0
22,03,00,0.0
22,03,01,0.0
22,03,02,0.0
22,03,03,0.0
22,03,04,0.0
22,03,05,0.0
22,03,06,3599.4318943998915
22,03,07,8117.347439003953
22,03,08,11427.076195031588
22,03,09,10885.607348863368
22,03,10,14179.155055015122
22,03,11,17717.939826513026
22,03,12,16913.458595862867
22,03,13,12004.760979519177
22,03,14,7769.13499938661
22,03,15,8454.682628776894
22,03,16,2542.3082324696766
22,03,17,0.0
22,03,18,0.0
22,03,19,0.0
22,03,20,0.0
22,03,21,0.0
22,03,22,0.0
22,03,23,0.0
23,03,00,0.0
23,03,01,0.0
23,03,02,0.0
23,03,03,0.0
23,03,04,0.0
23,03,05,122.65115749554519
23,03,06,4119.097540156254
23,03,07,8813.167836655124
23,03,08,12254.251088562736
23,03,09,15557.966819163998
23,03,10,17725.138363623595
23,03,11,18246.632587617114
23,03,12,17499.06245531333
23,03,13,13398.351046453263
23,03,14,9351.769972359558
23,03,15,9825.45302493846
23,03,16,4295.471570209811
23,03,17,0.0
23,03,18,0.0
23,03,19,0.0
23,03,20,0.0
23,03,21,0.0
23,03,22,0.0
23,03,23,0.0
24,03,00,0.0
24,03,01,0.0
24,03,02,0.0
24,03,03,0.0
24,03,04,0.0
24,03,05,121.67440509994256
24,03,06,4472.281414068041
24,03,07,8760.631248222104
24,03,08,12280.470278963076
24,03,09,11383.29731572125
24,03,10,7003.205436814178
24,03,11,5318.3503013601585
24,03,12,8296.585421645816
24,03,13,15982.44532873261
24,03,14,10541.659274766485
24,03,15,9595.240954071884
24,03,16,4224.892745045759
24,03,17,0.0
24,03,18,0.0
24,03,19,0.0
24,03,20,0.0
24,03,21,0.0
24,03,22,0.0
24,03,23,0.0
25,03,00,0.0
25,03,01,0.0
25,03,02,0.0
25,03,03,0.0
25,03,04,0.0
25,03,05,163.8860338028343
25,03,06,4908.505705131478
25,03,07,9021.164454790995
25,03,08,12350.186689463608
25,03,09,15940.708581792758
25,03,10,18080.43904529826
25,03,11,19132.03452273586
25,03,12,18318.751200387
25,03,13,15545.365287476001
25,03,14,10077.40551290729
25,03,15,8972.771661794897
25,03,16,3196.7202233907933
25,03,17,0.0
25,03,18,0.0
25,03,19,0.0
25,03,20,0.0
25,03,21,0.0
25,03,22,0.0
25,03,23,0.0
26,03,00,0.0
26,03,01,0.0
26,03,02,0.0
26,03,03,0.0
26,03,04,0.0
26,03,05,162.58361846467287
26,03,06,3863.721346278913
26,03,07,8802.511017465044
26,03,08,12446.581863580821
26,03,09,16014.781428707247
26,03,10,16230.157547445311
26,03,11,11741.59156710024
26,03,12,13737.515388815533
26,03,13,9435.478204964076
26,03,14,4399.94464756105
26,03,15,8208.58353373711
26,03,16,4842.818342506774
26,03,17,0.0
26,03,18,0.0
26,03,19,0.0
26,03,20,0.0
26,03,21,0.0
26,03,22,0.0
26,03,23,0.0
27,03,00,0.0
27,03,01,0.0
27,03,02,0.0
27,03,03,0.0
27,03,04,0.0
27,03,05,204.31485106276875
27,03,06,5070.6538235344005
27,03,07,9162.082522523304
27,03,08,13398.780889036716
27,03,09,16391.176084066094
27,03,10,19967.651075955102
27,03,11,20098.668598302364
27,03,12,19295.305254821204
27,03,13,17387.166717557437
27,03,14,14369.65989325744
27,03,15,10890.473109400556
27,03,16,5778.217367803602
27,03,17,0.0
27,03,18,0.0
27,03,19,0.0
27,03,20,0.0
27,03,21,0.0
27,03,22,0.0
27,03,23,0.0
28,03,00,0.0
28,03,01,0.0
28,03,02,0.0
28,03,03,0.0
28,03,04,0.0
28,03,05,242.0491945453142
28,03,06,5189.594755404926
28,03,07,9108.636456169746
28,03,08,13547.205747696837
28,03,09,16541.09964282169
28,03,10,19812.89542428276
28,03,11,19722.234717412513
28,03,12,19563.954430257014
28,03,13,19236.878296615632
28,03,14,14267.314063349475
28,03,15,10824.193687618352
28,03,16,5843.213163905263
28,03,17,0.0
28,03,18,0.0
28,03,19,0.0
28,03,20,0.0
28,03,21,0.0
28,03,22,0.0
28,03,23,0.0
29,03,00,0.0
29,03,01,0.0
29,03,02,0.0
29,03,03,0.0
29,03,04,0.0
29,03,05,242.0838277993371
29,03,06,4916.2975658486985
29,03,07,10096.381041576737
29,03,08,13778.214669423869
29,03,09,17598.416824650758
29,03,10,18871.555933258715
29,03,11,18159.58311930863
29,03,12,19190.231150269105
29,03,13,17418.254994637038
29,03,14,10503.688735558535
29,03,15,7825.543336597293
29,03,16,5271.060886084299
29,03,17,0.0
29,03,18,0.0
29,03,19,0.0
29,03,20,0.0
29,03,21,0.0
29,03,22,0.0
29,03,23,0.0
30,03,00,0.0
30,03,01,0.0
30,03,02,0.0
30,03,03,0.0
30,03,04,0.0
30,03,05,278.61720428989787
30,03,06,5264.021212641786
30,03,07,10244.44534429408
30,03,08,14295.439984165756
30,03,09,18113.452666026722
30,03,10,20484.121578148643
30,03,11,21424.11089286571
30,03,12,20958.325208284095
30,03,13,19586.6605142744
30,03,14,14749.776453436185
30,03,15,11868.561028724485
30,03,16,6119.985035140409
30,03,17,0.0
30,03,18,0.0
30,03,19,0.0
30,03,20,0.0
30,03,21,0.0
30,03,22,0.0
30,03,23,0.0
31,03,00,0.0
31,03,01,0.0
31,03,02,0.0
31,03,03,0.0
31,03,04,0.0
31,03,05,322.2788262193082
31,03,06,5456.528933806895
31,03,07,10348.216520820702
31,03,08,14529.947756329406
31,03,09,18145.03552883397
31,03,10,20464.244315770935
31,03,11,21033.5766576524
31,03,12,20842.15584479019
31,03,13,19529.297462148323
31,03,14,15465.001980966475
31,03,15,12497.940972270735
31,03,16,6758.999273824177
31,03,17,0.0
31,03,18,0.0
31,03,19,0.0
31,03,20,0.0
31,03,21,0.0
31,03,22,0.0
31,03,23,0.0
01,04,00,0.0
01,04,01,0.0
01,04,02,0.0
01,04,03,0.0
01,04,04,0.0
01,04,05,235.49198938411956
01,04,06,2442.61772093427
01,04,07,3658.8406896916495
01,04,08,7967.108509453343
01,04,09,9090.74713344743
01,04,10,9940.587976369969
01,04,11,8674.68169701591
01,04,12,10492.268666853393
01,04,13,11944.50371622383
01,04,14,12627.848018576966
01,04,15,7581.798002403671
01,04,16,6036.294383604585
01,04,17,39.0109141515801
01,04,18,0.0
01,04,19,0.0
01,04,20,0.0
01,04,21,0.0
01,04,22,0.0
01,04,23,0.0
02,04,00,0.0
02,04,01,0.0
02,04,02,0.0
02,04,03,0.0
02,04,04,0.0
02,04,05,1446.3675318916335
02,04,06,5619.190976223306
02,04,07,9470.752842370868
02,04,08,9985.983839166676
02,04,09,15422.801214681123
02,04,10,18353.383883640952
02,04,11,19056.171373733974
02,04,12,17033.694386548497
02,04,13,15637.85803616367
02,04,14,12943.333645022509
02,04,15,10052.812012363192
02,04,16,5654.271999460689
02,04,17,0.0
02,04,18,0.0
02,04,19,0.0
02,04,20,0.0
02,04,21,0.0
02,04,22,0.0
02,04,23,0.0
03,04,00,0.0
03,04,01,0.0
03,04,02,0.0
03,04,03,0.0
03,04,04,0.0
03,04,05,272.97045726841156
03,04,06,1275.0344688012367
03,04,07,2976.4647698729736
03,04,08,4487.098572266069
03,04,09,8249.992372009734
03,04,10,15270.398105571627
03,04,11,7273.70662195347
03,04,12,9385.505898023053
03,04,13,3457.976210697232
03,04,14,1968.1557513019552
03,04,15,3360.231754758094
03,04,16,764.7680111678822
03,04,17,0.0
03,04,18,0.0
03,04,19,0.0
03,04,20,0.0
03,04,21,0.0
03,04,22,0.0
03,04,23,0.0
04,04,00,0.0
04,04,01,0.0
04,04,02,0.0
04,04,03,0.0
04,04,04,0.0
04,04,05,612.7799758697182
04,04,06,3076.12010780633
04,04,07,6982.4127332621665
04,04,08,8976.37342957776
04,04,09,10376.13976012321
04,04,10,9489.452495119278
04,04,11,12099.640778995174
04,04,12,4271.7331244727075
04,04,13,4099.07633423118
04,04,14,6012.846926089334
04,04,15,4555.715740463634
04,04,16,3460.3838643707054
04,04,17,230.7922482440151
04,04,18,0.0
04,04,19,0.0
04,04,20,0.0
04,04,21,0.0
04,04,22,0.0
04,04,23,0.0
05,04,00,0.0
05,04,01,0.0
05,04,02,0.0
05,04,03,0.0
05,04,04,0.0
05,04,05,1636.1330851954463
05,04,06,5353.528232302407
05,04,07,4493.130316189404
05,04,08,6589.234690002907
05,04,09,12854.440389845286
05,04,10,16745.518268359894
05,04,11,16410.350997075715
05,04,12,7839.520465132219
05,04,13,4295.400749477303
05,04,14,2379.4501046807222
05,04,15,1485.7598565745996
05,04,16,1378.5001516617012
05,04,17,154.68377605211109
05,04,18,0.0
05,04,19,0.0
05,04,20,0.0
05,04,21,0.0
05,04,22,0.0
05,04,23,0.0
06,04,00,0.0
06,04,01,0.0
06,04,02,0.0
06,04,03,0.0
06,04,04,0.0
06,04,05,345.96289654452335
06,04,06,1373.4052147541317
06,04,07,2758.9652099028644
06,04,08,5969.848266067875
06,04,09,6275.248387042898
06,04,10,14551.893816316457
06,04,11,18596.294591089358
06,04,12,16509.82357545984
06,04,13,18633.870496313637
06,04,14,13722.117220313545
06,04,15,8287.136643857653
06,04,16,5141.001654090301
06,04,17,229.09668776118247
06,04,18,0.0
06,04,19,0.0
06,04,20,0.0
06,04,21,0.0
06,04,22,0.0
06,04,23,0.0
07,04,00,0.0
07,04,01,0.0
07,04,02,0.0
07,04,03,0.0
07,04,04,0.0
07,04,05,345.22600639796156
07,04,06,1029.8717292612641
07,04,07,3387.678418905605
07,04,08,3931.4320264343537
07,04,09,7127.4366580825
07,04,10,3345.7632085127734
07,04,11,3458.906649608075
07,04,12,3679.2606533339494
07,04,13,5107.775029363064
07,04,14,5841.372235091056
07,04,15,1820.0470309260447
07,04,16,915.892486498297
07,04,17,421.70642640845176
07,04,18,0.0
07,04,19,0.0
07,04,20,0.0
07,04,21,0.0
07,04,22,0.0
07,04,23,0.0
08,04,00,0.0
08,04,01,0.0
08,04,02,0.0
08,04,03,0.0
08,04,04,0.0
08,04,05,954.3651900512089
08,04,06,2983.023276817974
08,04,07,2940.148393338998
08,04,08,2263.9580754138638
08,04,09,3711.666504540495
08,04,10,5901.775959346157
08,04,11,3675.5204428610195
08,04,12,13226.258439264022
08,04,13,5467.579748573316
08,04,14,4849.2430130120365
08,04,15,6778.332604275002
08,04,16,3382.3368888616424
08,04,17,642.0861011996303
08,04,18,0.0
08,04,19,0.0
08,04,20,0.0
08,04,21,0.0
08,04,22,0.0
08,04,23,0.0
09,04,00,0.0
09,04,01,0.0
09,04,02,0.0
09,04,03,0.0
09,04,04,0.0
09,04,05,1070.8304945144434
09,04,06,1332.7751101539684
09,04,07,5058.523797174643
09,04,08,6310.69311159118
09,04,09,8283.02389329211
09,04,10,11808.548738467429
09,04,11,5522.033426330479
09,04,12,19904.102543131678
09,04,13,4395.347224251067
09,04,14,5783.787981524398
09,04,15,9996.609188486167
09,04,16,7188.261732466624
09,04,17,2202.045304337778
09,04,18,0.0
09,04,19,0.0
09,04,20,0.0
09,04,21,0.0
09,04,22,0.0
09,04,23,0.0
10,04,00,0.0
10,04,01,0.0
10,04,02,0.0
10,04,03,0.0
10,04,04,0.0
10,04,05,810.2887132508757
10,04,06,3440.3374659308242
10,04,07,9219.774300612577
10,04,08,13063.691826145887
10,04,09,11295.67353099192
10,04,10,17466.903616454914
10,04,11,16277.189293164447
10,04,12,7768.267846482686
10,04,13,16951.74181061966
10,04,14,8810.354390715225
10,04,15,4646.273397580053
10,04,16,3522.059211639521
10,04,17,2372.2577105930623
10,04,18,0.0
10,04,19,0.0
10,04,20,0.0
10,04,21,0.0
10,04,22,0.0
10,04,23,0.0
11,04,00,0.0
11,04,01,0.0
11,04,02,0.0
11,04,03,0.0
11,04,04,0.0
11,04,05,2986.08838463265
11,04,06,7308.192630457943
11,04,07,11642.622355058891
11,04,08,15132.540564224084
11,04,09,18239.61058465759
11,04,10,18267.051254087495
11,04,11,16185.715777560383
11,04,12,12988.6166658266
11,04,13,13764.969453823558
11,04,14,9922.408769256208
11,04,15,6352.266056915917
11,04,16,4368.037170674722
11,04,17,1893.9269491666264
11,04,18,0.0
11,04,19,0.0
11,04,20,0.0
11,04,21,0.0
