Day,Month,Hour,Power [W]
03,04,18,1136.04060136169
03,04,19,1136.26522363083
03,04,20,536.335288657949
03,04,21,541.69718423028
03,04,22,540.810374520123
03,04,23,438.59508792688
04,04,00,442.998092042569
04,04,01,440.275589731461
04,04,02,436.826357200193
04,04,03,437.961708970325
04,04,04,437.229532517948
04,04,05,441.909772860614
04,04,06,438.797759361258
04,04,07,937.656218391709
04,04,08,938.845779385807
04,04,09,938.327138951094
04,04,10,2191.70593906017
04,04,11,2190.95466235735
04,04,12,440.604640149894
04,04,13,440.831552381236
04,04,14,440.085949658609
04,04,15,438.102293539886
04,04,16,541.083216732511
04,04,17,1138.35774348256
04,04,18,1137.8561899031
04,04,19,1137.85181672724
04,04,20,541.739105614627
04,04,21,541.962102829051
04,04,22,536.482349261722
04,04,23,439.703808084866
05,04,00,440.503883492351
05,04,01,438.779230748214
05,04,02,441.521959620437
05,04,03,440.508859004501
05,04,04,439.694332646125
05,04,05,438.885178249582
05,04,06,441.354035313695
05,04,07,941.698594880844
05,04,08,940.93861436518
05,04,09,939.520436591022
05,04,10,2191.84197090762
05,04,11,2188.18623724319
05,04,12,440.288881212551
05,04,13,442.792818056364
05,04,14,439.62060248079
05,04,15,438.312328218348
05,04,16,543.886876099695
05,04,17,1139.50615691885
05,04,18,1140.88323831173
05,04,19,1138.39277703156
05,04,20,540.575218865409
05,04,21,540.934036187508
05,04,22,540.009123219124
05,04,23,440.652180717207
06,04,00,442.409173433067
06,04,01,437.191768335858
06,04,02,440.411127110909
06,04,03,436.017608421156
06,04,04,440.056817867837
06,04,05,443.861030817505
06,04,06,441.882273576653
06,04,07,939.986151097396
06,04,08,939.323516705455
06,04,09,941.056531567363
06,04,10,2192.11379918868
06,04,11,2190.02948123321
06,04,12,443.229522533825
06,04,13,438.368290076288
06,04,14,436.004481751267
06,04,15,438.503617183371
06,04,16,539.601391958723
06,04,17,1139.25447984406
06,04,18,1138.30525767967
06,04,19,1142.67447608626
06,04,20,536.767365484104
06,04,21,539.016364810137
06,04,22,538.061396865985
06,04,23,439.051784158946
07,04,00,438.667672349612
07,04,01,440.95674936623
07,04,02,437.917883733976
07,04,03,438.358681818685
07,04,04,440.202259212026
07,04,05,442.167965073729
07,04,06,436.290945525234
07,04,07,943.599505571576
07,04,08,938.243251388843
07,04,09,941.295465452866
07,04,10,2192.09913006451
07,04,11,2192.64618675369
07,04,12,438.965282068724
07,04,13,440.048629899422
07,04,14,439.675266252893
07,04,15,438.788677827865
07,04,16,540.543419528018
07,04,17,1140.71728682436
07,04,18,1139.29536975444
07,04,19,1140.2647198564
07,04,20,545.347163554399
07,04,21,539.984867849111
07,04,22,541.420605873323
07,04,23,439.074921274374
08,04,00,438.9442441988
08,04,01,439.308425866191
08,04,02,441.129115547469
08,04,03,438.396921711996
08,04,04,436.294106429664
08,04,05,440.106432034906
08,04,06,439.12716956589
08,04,07,940.560014944532
08,04,08,940.169211774362
08,04,09,941.458238119136
08,04,10,2191.80150619129
08,04,11,2187.34872341094
08,04,12,436.95084234303
08,04,13,441.004866666126
08,04,14,440.612782851299
08,04,15,438.121679069363
08,04,16,542.47480425286
08,04,17,1140.06602382911
08,04,18,1140.24713663644
08,04,19,1140.5478787591
08,04,20,541.508331616565
08,04,21,543.048995011468
08,04,22,539.476048475489
08,04,23,436.538632984454
09,04,00,442.02692859998
09,04,01,438.144527803107
09,04,02,442.487360572447
09,04,03,438.821022604828
09,04,04,442.982963469573
09,04,05,438.388043810571
09,04,06,437.774801894494
09,04,07,941.913879136199
09,04,08,937.273896822125
09,04,09,941.361169925448
09,04,10,2190.87564724513
09,04,11,2189.71346490666
09,04,12,439.316934990799
09,04,13,444.115621268128
09,04,14,439.250929929148
09,04,15,439.619593605094
09,04,16,538.122535178777
09,04,17,1138.37307527123
09,04,18,1138.83276249694
09,04,19,1143.41905074105
09,04,20,539.219160364458
09,04,21,538.61986927344
09,04,22,539.103558596142
09,04,23,441.428752700199
10,04,00,437.368537503434
10,04,01,441.254244190526
10,04,02,437.337410313479
10,04,03,439.738303696481
10,04,04,436.346207658564
10,04,05,441.07184493022
10,04,06,441.385729430873
10,04,07,938.624900489839
10,04,08,940.635151512881
10,04,09,940.325684680249
10,04,10,2192.31823181166
10,04,11,2190.25677611733
10,04,12,442.078916266603
10,04,13,439.766457717391
10,04,14,438.703406179792
10,04,15,439.924037590225
10,04,16,539.601350362456
10,04,17,1141.76333974403
10,04,18,1139.88771185819
10,04,19,1138.31752226123
10,04,20,539.690312323828
10,04,21,542.377189340929
10,04,22,539.170185441528
10,04,23,438.682766474977
11,04,00,441.967981336197
11,04,01,440.202454989117
11,04,02,439.27458835176
11,04,03,438.52234433635
11,04,04,437.04031517954
11,04,05,440.306743498945
11,04,06,439.365965056278
11,04,07,940.637836504806
11,04,08,937.086906824106
11,04,09,942.64366900377
11,04,10,2190.9744078751
11,04,11,2186.86674750171
11,04,12,442.114119257899
11,04,13,438.824844406841
11,04,14,440.604443235865
11,04,15,440.438924776842
11,04,16,538.243597796975
11,04,17,1134.27720048146
11,04,18,1141.07111059317
11,04,19,1139.3159253802
11,04,20,538.804282290528
11,04,21,540.837825416821
11,04,22,538.620638558453
11,04,23,441.342382082582
12,04,00,440.301794921038
12,04,01,438.01736223033
12,04,02,441.673659895497
12,04,03,440.949017940471
12,04,04,442.50433170954
12,04,05,438.214754688679
12,04,06,438.209451541263
12,04,07,940.626651855052
12,04,08,941.334066322538
12,04,09,941.656233104607
12,04,10,2190.01301855645
12,04,11,2189.52821560573
12,04,12,441.305642189906
12,04,13,443.929065023122
12,04,14,441.769168346952
12,04,15,440.169073914152
12,04,16,538.850971877483
12,04,17,1140.99950126149
12,04,18,1139.03179103478
12,04,19,1140.4768912713
12,04,20,541.55649638295
12,04,21,541.848545863792
12,04,22,541.176275828587
12,04,23,442.755868554409
13,04,00,443.702409865594
13,04,01,436.204670465111
13,04,02,436.442631641784
13,04,03,438.154717526787
13,04,04,436.004145832745
13,04,05,439.285799884555
13,04,06,439.327198480222
13,04,07,940.500852009575
13,04,08,940.57232380234
13,04,09,938.627662863775
13,04,10,2188.37337102451
13,04,11,2191.5868051177
13,04,12,439.236109492097
13,04,13,437.257591659674
13,04,14,440.020614908851
13,04,15,440.408264091496
13,04,16,539.177948987351
13,04,17,1141.32712235869
13,04,18,1140.45156427887
13,04,19,1139.57431377374
13,04,20,539.911930857975
13,04,21,540.916363645713
13,04,22,539.117165242383
13,04,23,437.890106555445
14,04,00,439.688831480988
14,04,01,440.258295726504
14,04,02,441.018856655195
14,04,03,439.939752941011
14,04,04,439.08527010064
14,04,05,441.192671251533
14,04,06,439.772943108623
14,04,07,941.614048830882
14,04,08,939.820394520837
14,04,09,939.987415749576
14,04,10,2189.81627865712
14,04,11,2188.15752343563
14,04,12,438.146096933535
14,04,13,438.077558654496
14,04,14,443.569659677734
14,04,15,439.599622027567
14,04,16,541.880823308573
14,04,17,1140.69831267431
14,04,18,1143.71856060137
14,04,19,1141.85414394632
14,04,20,537.546072312369
14,04,21,539.345521719012
14,04,22,541.783292801416
14,04,23,440.576371156261
15,04,00,444.530390867145
15,04,01,439.904219339073
15,04,02,436.896271862936
15,04,03,440.888166624063
15,04,04,438.176362246381
15,04,05,440.098869295077
15,04,06,442.156091749639
15,04,07,940.616357519962
15,04,08,940.599277085404
15,04,09,939.605563088917
15,04,10,2189.70715513411
15,04,11,2189.79385826044
15,04,12,434.402036108335
15,04,13,440.786550352091
15,04,14,441.980494305304
15,04,15,437.404734178656
15,04,16,536.956063275925
15,04,17,1141.24202261533
15,04,18,1136.98495482975
15,04,19,1136.64119572328
15,04,20,541.577952401461
15,04,21,538.691435278931
15,04,22,542.489806020634
15,04,23,437.41547116427
16,04,00,438.771295052755
16,04,01,440.48339042271
16,04,02,441.098698295984
16,04,03,440.935268635125
16,04,04,440.382914006018
16,04,05,439.540390088467
16,04,06,438.841566320154
16,04,07,940.960962354334
16,04,08,939.226334716267
16,04,09,940.843231082739
16,04,10,2192.17541171054
16,04,11,2185.50133620311
16,04,12,443.608960279139
16,04,13,438.735879241136
16,04,14,442.632916414393
16,04,15,443.103184116981
16,04,16,537.062183792987
16,04,17,1140.35387671217
16,04,18,1146.93251982878
16,04,19,1139.57074655111
16,04,20,540.972565126839
16,04,21,540.661770239846
16,04,22,542.53580416186
16,04,23,442.181028411089
17,04,00,438.107098779328
17,04,01,439.123001712779
17,04,02,440.686441344531
17,04,03,439.883193236107
17,04,04,445.06994937547
17,04,05,440.87729087552
17,04,06,440.875035435997
17,04,07,938.324648009626
17,04,08,937.384994767951
17,04,09,941.588285430843
17,04,10,2189.60547242111
17,04,11,2191.29830563251
17,04,12,438.337051455681
17,04,13,441.791908120002
17,04,14,436.373027159144
17,04,15,443.133366907896
17,04,16,541.693001329117
17,04,17,1140.22030967251
17,04,18,1137.67779694317
17,04,19,1139.20492859488
17,04,20,540.508588622081
17,04,21,542.415578872149
17,04,22,537.9329167746
17,04,23,442.590293508572
18,04,00,445.536246066684
18,04,01,439.009305701215
18,04,02,440.937531048844
18,04,03,438.685406225688
18,04,04,436.566085515451
18,04,05,442.941038208213
18,04,06,441.388274531201
18,04,07,938.978606026651
18,04,08,940.226774766642
18,04,09,939.540385704672
18,04,10,2187.07653431996
18,04,11,2184.23532772012
18,04,12,439.905064784941
18,04,13,439.075068099276
18,04,14,438.846708210498
18,04,15,438.308063280994
18,04,16,536.365528971799
18,04,17,1138.95653877113
18,04,18,1140.32287175609
18,04,19,1137.87637825026
18,04,20,540.900987478442
18,04,21,539.454403853552
18,04,22,539.79709129853
18,04,23,437.141788104143
19,04,00,438.471181122617
19,04,01,440.820275086624
19,04,02,438.420134501879
19,04,03,440.323274258739
19,04,04,443.955807994727
19,04,05,441.59053285462
19,04,06,442.074733466339
19,04,07,944.720659929887
19,04,08,942.350790199385
19,04,09,940.795480852273
19,04,10,2193.90249743355
19,04,11,2188.19068727159
19,04,12,438.635695616867
19,04,13,444.03658315342
19,04,14,440.908686356722
19,04,15,439.915791640362
19,04,16,540.916334608483
19,04,17,1139.47171172794
19,04,18,1139.4160297053
19,04,19,1139.22640371282
19,04,20,538.892014134015
19,04,21,538.112544143141
19,04,22,539.880303634702
19,04,23,438.850630459788
20,04,00,442.883710598863
20,04,01,440.471053459543
20,04,02,442.042753100821
20,04,03,439.720338934115
20,04,04,439.836897793882
20,04,05,442.516493503917
20,04,06,442.937068003992
20,04,07,940.065881712079
20,04,08,943.384956290591
20,04,09,940.951457116777
20,04,10,2190.73706043684
20,04,11,2194.38400144847
20,04,12,443.071370209721
20,04,13,441.814520430646
20,04,14,440.804519164711
20,04,15,438.923235998066
20,04,16,539.769569023388
20,04,17,1143.64400011061
20,04,18,1135.95698668388
20,04,19,1138.72604507855
20,04,20,539.62239355168
20,04,21,540.296550083889
20,04,22,536.432239912072
20,04,23,441.058135095904
21,04,00,441.459463722948
21,04,01,438.119730153202
21,04,02,439.481426100808
21,04,03,437.572910332856
21,04,04,443.249099333666
21,04,05,440.74702481658
21,04,06,439.498216410615
21,04,07,938.149088196982
21,04,08,940.197320659046
21,04,09,943.368559680104
21,04,10,2190.55051879949
21,04,11,2190.70657875879
21,04,12,437.599248873713
21,04,13,440.332257351784
21,04,14,441.55232352784
21,04,15,437.237129193901
21,04,16,542.256558040569
21,04,17,1144.93087917007
21,04,18,1136.88416556317
21,04,19,1135.86670435956
21,04,20,539.854802669043
21,04,21,541.518222880412
21,04,22,539.836671703121
21,04,23,439.683053418713
22,04,00,440.012996073003
22,04,01,437.87078439673
22,04,02,436.712169853101
22,04,03,443.163099656006
22,04,04,440.58522828071
22,04,05,437.624782843355
22,04,06,442.151873473131
22,04,07,937.405256797465
22,04,08,939.756459540339
22,04,09,941.481543077757
22,04,10,2188.31856474876
22,04,11,2189.30105839255
22,04,12,440.059263913446
22,04,13,443.904746920927
22,04,14,440.918047063882
22,04,15,439.201376139063
22,04,16,539.549230713307
22,04,17,1139.43943411425
22,04,18,1142.61344912516
22,04,19,1139.43124973027
22,04,20,538.416579020327
22,04,21,540.481237776494
22,04,22,539.81070803233
22,04,23,441.586469355616
23,04,00,441.918879056926
23,04,01,442.174205637023
23,04,02,441.294337429291
23,04,03,441.265100340298
23,04,04,443.806552645324
23,04,05,437.679948925538
23,04,06,439.305381474158
23,04,07,936.609870685169
23,04,08,941.838772118073
23,04,09,940.043062433711
23,04,10,2189.40131933251
23,04,11,2186.55796831315
23,04,12,440.366863742244
23,04,13,439.480535406582
23,04,14,437.290422107042
23,04,15,437.68511599898
23,04,16,538.47602728043
23,04,17,1139.49940082565
23,04,18,1136.70247382928
23,04,19,1139.63601876546
23,04,20,541.23137445944
23,04,21,539.246651458265
23,04,22,538.603929460828
23,04,23,440.60824486006
24,04,00,442.202159838164
24,04,01,439.106784057924
24,04,02,439.066575502464
24,04,03,437.128358704177
24,04,04,438.044567782898
24,04,05,441.21178919903
24,04,06,439.772690950508
24,04,07,941.52912310198
24,04,08,941.33979491087
24,04,09,940.751567377551
24,04,10,2191.53330562835
24,04,11,2193.04694368922
24,04,12,441.153648387607
24,04,13,440.851946032242
24,04,14,439.914138058905
24,04,15,437.515473977518
24,04,16,538.99009665705
24,04,17,1140.65170262163
24,04,18,1137.77715325467
24,04,19,1140.93636864822
24,04,20,540.645225752383
24,04,21,540.200042875243
24,04,22,540.602869161642
24,04,23,440.047647275164
25,04,00,439.955890531607
25,04,01,439.982484142496
25,04,02,441.8589102623
25,04,03,439.81913537593
25,04,04,434.717708425017
25,04,05,439.027700015401
25,04,06,440.391939244147
25,04,07,941.9194444145
25,04,08,942.760648759461
25,04,09,938.117072724088
25,04,10,2191.52173620879
25,04,11,2190.47584089582
25,04,12,439.583253081118
25,04,13,440.049478398482
25,04,14,439.943817792788
25,04,15,440.28071825644
25,04,16,540.475172365348
25,04,17,1138.65690254889
25,04,18,1137.90999996322
25,04,19,1141.93153328373
25,04,20,539.560486958817
25,04,21,542.829071715391
25,04,22,538.151626688146
25,04,23,438.811718360185
26,04,00,442.842550902899
26,04,01,442.815215293419
26,04,02,437.941998489033
26,04,03,440.413024462802
26,04,04,442.682222611805
26,04,05,442.665433148252
26,04,06,437.430210592167
26,04,07,943.236751781887
26,04,08,941.323287536234
26,04,09,940.45469288454
26,04,10,2189.54884773856
26,04,11,2188.06801312539
26,04,12,440.190035722024
26,04,13,439.48653499821
26,04,14,444.620262810945
26,04,15,440.380119444106
26,04,16,539.65319201195
26,04,17,1139.97194235385
26,04,18,1138.77452337277
26,04,19,1144.14359988833
26,04,20,541.274048170668
26,04,21,540.149787865593
26,04,22,542.246534386381
26,04,23,439.933744124347
27,04,00,439.804504589172
27,04,01,438.886760212507
27,04,02,438.769001987836
27,04,03,443.209106419195
27,04,04,441.536990868282
27,04,05,440.173866946559
27,04,06,443.408718278191
27,04,07,940.047267710676
27,04,08,940.580085639457
27,04,09,937.160201587412
27,04,10,2190.95054711389
27,04,11,2187.10536192467
27,04,12,438.023440013656
27,04,13,441.898759045264
27,04,14,440.702447949093
27,04,15,438.255436854605
27,04,16,539.203745656951
27,04,17,1140.51287176652
27,04,18,1140.44005090547
27,04,19,1136.5771188349
27,04,20,537.588489517853
27,04,21,536.454172699012
27,04,22,539.855016715655
27,04,23,436.557770305264
28,04,00,441.403762458851
28,04,01,437.989064010493
28,04,02,437.787146356419
28,04,03,443.581119806884
28,04,04,444.324768311953
28,04,05,438.361444964636
28,04,06,439.925900820538
28,04,07,943.926007984784
28,04,08,938.919467258247
28,04,09,943.435007585493
28,04,10,2191.63961656303
28,04,11,2190.11104166748
28,04,12,439.29374932957
28,04,13,443.386298574092
28,04,14,441.422100809961
28,04,15,438.734472126672
28,04,16,540.78545277472
28,04,17,1138.24407686775
28,04,18,1140.29789085842
28,04,19,1143.06375619092
28,04,20,541.0636955224
28,04,21,538.480665768377
28,04,22,540.69596828141
28,04,23,438.60439459995
29,04,00,444.038629546692
29,04,01,436.412600931869
29,04,02,438.68098489518
29,04,03,441.542906675915
29,04,04,438.359317807725
29,04,05,440.035776363641
29,04,06,441.309070446996
29,04,07,942.515397532896
29,04,08,938.14584001891
29,04,09,939.660244667598
29,04,10,2189.05665502479
29,04,11,2189.77153302154
29,04,12,440.738973784539
29,04,13,438.762769442921
29,04,14,441.600230247864
29,04,15,440.853392104669
29,04,16,539.055338489601
29,04,17,1140.55190356089
29,04,18,1141.96845419829
29,04,19,1141.98621487382
29,04,20,541.336418245057
29,04,21,539.87000315145
29,04,22,538.759802731802
29,04,23,440.448208534246
30,04,00,439.067727610033
30,04,01,439.335826239225
30,04,02,441.849629613441
30,04,03,442.894051040989
30,04,04,441.191664214977
30,04,05,444.106541112523
30,04,06,436.941499316656
30,04,07,940.045375150403
30,04,08,940.19056962022
30,04,09,943.229052670266
30,04,10,2191.0025463439
30,04,11,2189.35231957782
30,04,12,441.108433220193
30,04,13,441.2848869106
30,04,14,440.365250228953
30,04,15,435.945047249731
30,04,16,542.04616188401
30,04,17,1133.01691636529
30,04,18,1140.21897927034
30,04,19,1136.89733704922
30,04,20,539.289778174327
30,04,21,542.797114961431
30,04,22,538.973050086341
30,04,23,443.834359286247
01,05,00,441.556821127083
01,05,01,439.507089779712
01,05,02,438.192936692219
01,05,03,439.008195483681
01,05,04,440.748989572303
01,05,05,435.258935801638
01,05,06,441.23012401535
01,05,07,940.558929963653
01,05,08,941.637730176517
01,05,09,944.095013084102
01,05,10,2189.35251129766
01,05,11,2188.03891541413
01,05,12,442.35926834096
01,05,13,441.789165506374
01,05,14,439.71413875389
01,05,15,438.813058941351
01,05,16,540.497834396655
01,05,17,1137.74043531158
01,05,18,1140.13218922903
01,05,19,1138.72415081131
01,05,20,538.361384706858
01,05,21,541.935907043338
01,05,22,540.060698019701
01,05,23,442.702193047643
02,05,00,437.827251474575
02,05,01,440.480530078142
02,05,02,437.90763744241
02,05,03,441.237435289372
02,05,04,442.61006841578
02,05,05,442.046982162737
02,05,06,435.769235098766
02,05,07,941.363457734639
02,05,08,940.017418550849
02,05,09,940.668546656655
02,05,10,2188.90517447362
02,05,11,2186.698031314
02,05,12,441.78558655696
02,05,13,438.985888900134
02,05,14,439.340417701152
02,05,15,440.336707596498
02,05,16,545.073480060278
02,05,17,1144.58725332281
02,05,18,1137.36267816508
02,05,19,1139.05173053192
02,05,20,541.974763986034
02,05,21,535.853947135321
02,05,22,542.488052239967
02,05,23,439.3695208381
03,05,00,442.798587997869
03,05,01,438.240237209132
03,05,02,438.155055089296
03,05,03,444.628805797063
03,05,04,441.176026408187
03,05,05,439.380464730465
03,05,06,437.9340717053
03,05,07,942.206701467781
03,05,08,940.684217861543
03,05,09,935.472013555041
03,05,10,2188.19342836663
03,05,11,2195.94005790045
03,05,12,439.976467408103
03,05,13,436.000921862394
03,05,14,438.223969377301
03,05,15,439.160195205072
03,05,16,541.389156712567
03,05,17,1139.67449460993
03,05,18,1140.20315328333
03,05,19,1139.96428307712
03,05,20,538.079345816307
03,05,21,542.345611290511
03,05,22,539.269454633425
03,05,23,439.073178710914
04,05,00,440.389979143955
04,05,01,439.866106994696
04,05,02,438.956939726663
04,05,03,440.254199522085
04,05,04,444.226036947871
04,05,05,441.082562192268
04,05,06,438.68982945317
04,05,07,938.260942545716
04,05,08,939.522204216647
04,05,09,936.848025358794
04,05,10,2193.65150245605
04,05,11,2190.40853495763
04,05,12,437.673208415169
04,05,13,440.24121963729
04,05,14,437.112963251692
04,05,15,441.164692092093
04,05,16,539.63706906635
04,05,17,1140.08401956327
04,05,18,1140.7236838921
04,05,19,1141.70742924461
04,05,20,538.380455963656
04,05,21,537.065898662663
04,05,22,539.792207525197
04,05,23,438.354173216209
05,05,00,440.849962831139
05,05,01,436.290631255146
05,05,02,441.717150177585
05,05,03,440.612787301296
05,05,04,437.776876494895
05,05,05,439.365518556216
05,05,06,441.675725307695
05,05,07,944.852930621142
05,05,08,939.2978211164
05,05,09,942.763923677896
05,05,10,2188.2786890756
05,05,11,2190.41378094739
05,05,12,439.585005524189
05,05,13,440.680514070358
05,05,14,439.003775709749
05,05,15,437.157210668076
05,05,16,539.458451692854
05,05,17,1140.87932621962
05,05,18,1138.98771245584
05,05,19,1139.63130353499
05,05,20,540.80399801993
05,05,21,541.07845648255
05,05,22,538.532813564308
05,05,23,439.463256021319
06,05,00,441.741196855429
06,05,01,440.661521037798
06,05,02,437.304206642227
06,05,03,443.095743570455
06,05,04,438.766726508814
06,05,05,438.602858075387
06,05,06,437.152809831741
06,05,07,939.780735278722
06,05,08,939.794575782136
06,05,09,939.354566791285
06,05,10,2188.32082522632
06,05,11,2186.67889798928
06,05,12,446.024973145972
06,05,13,443.001680925828
06,05,14,439.282016749178
06,05,15,439.770241341097
06,05,16,540.717802292439
06,05,17,1139.97572529097
06,05,18,1138.859280478
06,05,19,1141.86806953901
06,05,20,537.723366412942
06,05,21,543.914476389053
06,05,22,536.473541059243
06,05,23,439.353331340307
07,05,00,441.745184385311
07,05,01,440.23583078134
07,05,02,436.99389041018
07,05,03,441.843670439565
07,05,04,440.326489826297
07,05,05,438.370658322353
07,05,06,440.807420177214
07,05,07,941.51231481507
07,05,08,944.368879364385
07,05,09,939.812434912686
07,05,10,2189.41158782203
07,05,11,2188.99038881126
07,05,12,436.146001975601
07,05,13,441.042761334355
07,05,14,435.891177652319
07,05,15,439.460324976019
07,05,16,539.449935884026
07,05,17,1141.69028950568
07,05,18,1134.45763712453
07,05,19,1141.83614981745
07,05,20,538.961491312376
07,05,21,537.413975667504
07,05,22,539.98256381465
07,05,23,440.466705361729
08,05,00,439.151608601406
08,05,01,437.061102648137
08,05,02,442.412840632266
08,05,03,440.394684442948
08,05,04,438.586248941655
08,05,05,442.432734519433
08,05,06,440.734340841731
08,05,07,937.464968874308
08,05,08,941.242100141311
08,05,09,936.409090807218
08,05,10,2187.8843210455
08,05,11,2190.3030889629
08,05,12,440.822528136409
08,05,13,440.14099557242
08,05,14,436.133946792552
08,05,15,441.637444027644
08,05,16,542.523514218123
08,05,17,1142.33468572917
08,05,18,1138.85934001024
08,05,19,1139.21220485684
08,05,20,537.965131963617
08,05,21,540.500411743293
08,05,22,540.50424961793
08,05,23,438.457042189456
09,05,00,441.839090916721
09,05,01,441.7043150969
09,05,02,441.314252379422
09,05,03,438.493071319154
09,05,04,437.322996348557
09,05,05,441.304450167768
09,05,06,442.894433350498
09,05,07,937.419748051933
09,05,08,935.583621599908
09,05,09,942.872216233019
09,05,10,2189.87665559449
09,05,11,2192.35561290871
09,05,12,441.971026835627
09,05,13,437.562843208914
09,05,14,439.136243419862
09,05,15,438.330117411405
09,05,16,540.359360207297
09,05,17,1142.33260485007
09,05,18,1140.11197188457
09,05,19,1135.79991630856
09,05,20,542.47059417884
09,05,21,540.005343054019
09,05,22,539.080926416359
09,05,23,435.793646816258
10,05,00,440.747843369931
10,05,01,440.49036101587
10,05,02,440.677158395606
10,05,03,437.84386967536
10,05,04,438.539675335096
10,05,05,438.167345460193
10,05,06,443.575106350805
10,05,07,938.359192941605
10,05,08,939.606577324292
10,05,09,938.219712516063
10,05,10,2191.82149722726
10,05,11,2189.97546950038
10,05,12,440.145628964756
10,05,13,441.878832616475
10,05,14,441.350474676763
10,05,15,441.57193704816
10,05,16,535.734518614044
10,05,17,1140.43985927442
10,05,18,1141.93257107746
10,05,19,1140.69998821671
10,05,20,541.803630563351
10,05,21,544.242376836646
10,05,22,542.497173330459
10,05,23,437.753628405104
11,05,00,438.339829853386
11,05,01,439.756442520866
11,05,02,438.714817886923
11,05,03,439.842100066886
11,05,04,442.456225539387
11,05,05,438.937268329632
11,05,06,439.427790398911
11,05,07,939.544788690128
11,05,08,941.349046337175
11,05,09,942.073680000251
11,05,10,2189.70107495419
11,05,11,2189.36583731218
11,05,12,441.867189347397
11,05,13,441.446568178004
11,05,14,440.97636962671
11,05,15,446.532397455278
11,05,16,540.063401515588
11,05,17,1140.68254986907
11,05,18,1139.83293802223
11,05,19,1141.232842182
11,05,20,538.950001612164
11,05,21,542.015413482322
11,05,22,543.658204473323
11,05,23,440.170576137275
12,05,00,439.863350550561
12,05,01,438.873069186309
12,05,02,439.05285188346
12,05,03,436.592930960191
12,05,04,439.892559903167
12,05,05,438.237311868001
12,05,06,442.511782867417
12,05,07,940.31168310108
12,05,08,940.109865361413
12,05,09,942.797104885487
12,05,10,2186.44870324697
12,05,11,2190.65930812389
12,05,12,437.884194457698
12,05,13,438.713261678109
12,05,14,440.516881580075
12,05,15,441.78338860803
12,05,16,538.326755178589
12,05,17,1141.10629649075
12,05,18,1142.91681863779
12,05,19,1138.28983564249
12,05,20,538.015754766732
12,05,21,539.976601165605
12,05,22,541.253821469564
12,05,23,440.002998434021
13,05,00,438.367346524864
13,05,01,440.230295072396
13,05,02,440.414137329731
13,05,03,439.110876381735
13,05,04,437.759020514632
13,05,05,440.870715925245
13,05,06,440.034177267914
13,05,07,939.274028742276
13,05,08,938.737525047841
13,05,09,938.999350030745
13,05,10,2188.26561365366
13,05,11,2187.91981368677
13,05,12,442.530862943698
13,05,13,439.517084284918
13,05,14,436.541937166195
13,05,15,439.023518232704
13,05,16,542.120768648617
13,05,17,1138.92369205658
13,05,18,1143.55467534885
13,05,19,1138.44096241596
13,05,20,538.494056153707
13,05,21,537.933733254674
13,05,22,542.327677036993
13,05,23,438.839787873229
14,05,00,440.834604775706
14,05,01,436.703749957606
14,05,02,438.854649089783
14,05,03,441.318464083356
14,05,04,437.439196804457
14,05,05,440.100248100353
14,05,06,441.096805875241
14,05,07,943.556893425345
14,05,08,941.282174349015
14,05,09,941.893406756938
14,05,10,2189.29149001129
14,05,11,2188.84236565067
14,05,12,440.112946634228
14,05,13,438.213354613262
14,05,14,442.244155740983
14,05,15,441.55165753692
14,05,16,541.924991238693
14,05,17,1142.52156811449
14,05,18,1139.78416296827
14,05,19,1138.84568490478
14,05,20,541.051265207468
14,05,21,542.303919391116
14,05,22,541.716757726602
14,05,23,441.89115239868
15,05,00,443.012260866636
15,05,01,440.590675889142
15,05,02,442.40819387059
15,05,03,439.97630838783
15,05,04,441.579000706965
15,05,05,437.192835589075
15,05,06,443.084212104993
15,05,07,936.450186434277
15,05,08,940.411313076895
15,05,09,939.307580182212
15,05,10,2187.68203431175
15,05,11,2190.67165267192
15,05,12,440.664486120977
15,05,13,442.822418722078
15,05,14,440.27372584926
15,05,15,441.155256268117
15,05,16,540.486175971924
15,05,17,1142.93534225101
15,05,18,1142.26110799685
15,05,19,1140.0213063221
15,05,20,540.24866738327
15,05,21,543.558862273728
15,05,22,539.52105546054
15,05,23,441.715984943456
16,05,00,438.243290437402
16,05,01,438.476107961367
16,05,02,441.725565405053
16,05,03,441.296610288098
16,05,04,442.11618454084
16,05,05,438.73361722503
16,05,06,442.035978836586
16,05,07,940.343851349002
16,05,08,939.905051823032
16,05,09,943.378290938584
16,05,10,2192.87408898501
16,05,11,2185.49784339541
16,05,12,440.712978259229
16,05,13,438.299516907532
16,05,14,439.400897921973
16,05,15,438.73150281352
16,05,16,543.248954725845
16,05,17,1142.48214026421
16,05,18,1141.11056108493
16,05,19,1141.40683523103
16,05,20,540.916326678176
16,05,21,541.367967980386
16,05,22,540.502579159124
16,05,23,439.642992209401
17,05,00,441.015451660455
17,05,01,439.380201763655
17,05,02,439.211259507771
17,05,03,439.460522915338
17,05,04,439.823739655685
17,05,05,440.016058548848
17,05,06,445.063591230006
17,05,07,937.553513884666
17,05,08,937.856498786906
17,05,09,940.492117290826
17,05,10,2189.8987770454
17,05,11,2188.5396987494
17,05,12,440.653974251597
17,05,13,441.505981826564
17,05,14,437.692556906982
17,05,15,439.184265900443
17,05,16,537.424187137638
17,05,17,1140.16715537417
17,05,18,1140.32759860101
17,05,19,1141.36514942707
