Day,Month,Hour,Power [W]
22,02,09,56.41893379974157
22,02,10,54.154256532357465
22,02,11,55.78014191366259
22,02,12,52.17104636425104
22,02,13,41.11430987651812
22,02,14,37.42471217215433
22,02,15,9.40792822500533
22,02,16,0.0
22,02,17,0.0
22,02,18,0.0
22,02,19,0.0
22,02,20,0.0
22,02,21,0.0
22,02,22,0.0
22,02,23,0.0
23,02,00,0.0
23,02,01,0.0
23,02,02,0.0
23,02,03,0.0
23,02,04,0.0
23,02,05,0.0
23,02,06,0.0
23,02,07,23.42861597769006
23,02,08,660.4993531806226
23,02,09,572.0572317396284
23,02,10,623.2297649926829
23,02,11,505.5884642684603
23,02,12,513.3399285132142
23,02,13,334.4332498830318
23,02,14,147.08057273379356
23,02,15,66.40772454677538
23,02,16,0.0
23,02,17,0.0
23,02,18,0.0
23,02,19,0.0
23,02,20,0.0
23,02,21,0.0
23,02,22,0.0
23,02,23,0.0
24,02,00,0.0
24,02,01,0.0
24,02,02,0.0
24,02,03,0.0
24,02,04,0.0
24,02,05,0.0
24,02,06,0.0
24,02,07,118.43055749142232
24,02,08,262.59739215508495
24,02,09,375.2845745228101
24,02,10,392.14352810862397
24,02,11,558.716240300674
24,02,12,384.2063404507577
24,02,13,174.60220893137446
24,02,14,27.89857999086159
24,02,15,69.11532658807924
24,02,16,0.0
24,02,17,0.0
24,02,18,0.0
24,02,19,0.0
24,02,20,0.0
24,02,21,0.0
24,02,22,0.0
24,02,23,0.0
25,02,00,0.0
25,02,01,0.0
25,02,02,0.0
25,02,03,0.0
25,02,04,0.0
25,02,05,0.0
25,02,06,0.0
25,02,07,150.48234046806257
25,02,08,333.25977859903486
25,02,09,305.5518384832077
25,02,10,130.38376365536254
25,02,11,189.57707668952477
25,02,12,73.56035063699892
25,02,13,173.0518666972868
25,02,14,179.57849308926907
25,02,15,30.464992239696187
25,02,16,0.0
25,02,17,0.0
25,02,18,0.0
25,02,19,0.0
25,02,20,0.0
25,02,21,0.0
25,02,22,0.0
25,02,23,0.0
26,02,00,0.0
26,02,01,0.0
26,02,02,0.0
26,02,03,0.0
26,02,04,0.0
26,02,05,0.0
26,02,06,0.0
26,02,07,310.77622001419724
26,02,08,639.9709754484447
26,02,09,752.9933698867862
26,02,10,756.766067103726
26,02,11,663.4178975793391
26,02,12,614.4523345985862
26,02,13,353.94088731820284
26,02,14,183.91460964493956
26,02,15,81.32645466070537
26,02,16,0.0
26,02,17,0.0
26,02,18,0.0
26,02,19,0.0
26,02,20,0.0
26,02,21,0.0
26,02,22,0.0
26,02,23,0.0
27,02,00,0.0
27,02,01,0.0
27,02,02,0.0
27,02,03,0.0
27,02,04,0.0
27,02,05,0.0
27,02,06,0.0
27,02,07,221.18053233183215
27,02,08,526.8294730045985
27,02,09,786.7671149598393
27,02,10,682.2308955524672
27,02,11,681.478707815479
27,02,12,472.97482382146364
27,02,13,244.24187276110263
27,02,14,112.35885825910346
27,02,15,85.16133365251737
27,02,16,0.0
27,02,17,0.0
27,02,18,0.0
27,02,19,0.0
27,02,20,0.0
27,02,21,0.0
27,02,22,0.0
27,02,23,0.0
28,02,00,0.0
28,02,01,0.0
28,02,02,0.0
28,02,03,0.0
28,02,04,0.0
28,02,05,0.0
28,02,06,0.0
28,02,07,128.9505542743244
28,02,08,118.6550539506722
28,02,09,116.68493001773211
28,02,10,116.92206429151287
28,02,11,200.04244031502023
28,02,12,261.8194807289022
28,02,13,348.7114226382894
28,02,14,184.6394639598238
28,02,15,85.98129681848812
28,02,16,0.0
28,02,17,0.0
28,02,18,0.0
28,02,19,0.0
28,02,20,0.0
28,02,21,0.0
28,02,22,0.0
28,02,23,0.0
01,03,00,0.0
01,03,01,0.0
01,03,02,0.0
01,03,03,0.0
01,03,04,0.0
01,03,05,0.0
01,03,06,0.0
01,03,07,25.168656853519487
01,03,08,137.95739482253845
01,03,09,228.2214381883238
01,03,10,186.27487499555684
01,03,11,222.60362098981315
01,03,12,308.1037974818555
01,03,13,247.7151472907175
01,03,14,34.08680602090606
01,03,15,63.63394382488524
01,03,16,0.0
01,03,17,0.0
01,03,18,0.0
01,03,19,0.0
01,03,20,0.0
01,03,21,0.0
01,03,22,0.0
01,03,23,0.0
02,03,00,0.0
02,03,01,0.0
02,03,02,0.0
02,03,03,0.0
02,03,04,0.0
02,03,05,0.0
02,03,06,0.0
02,03,07,25.376253639371804
02,03,08,159.9633265123289
02,03,09,111.49887279983835
02,03,10,64.44317194865717
02,03,11,253.1255295466066
02,03,12,62.109885323511584
02,03,13,50.7833349577479
02,03,14,33.861962420269435
02,03,15,24.48666079227387
02,03,16,0.0
02,03,17,0.0
02,03,18,0.0
02,03,19,0.0
02,03,20,0.0
02,03,21,0.0
02,03,22,0.0
02,03,23,0.0
03,03,00,0.0
03,03,01,0.0
03,03,02,0.0
03,03,03,0.0
03,03,04,0.0
03,03,05,0.0
03,03,06,5.811534007800685
03,03,07,324.82296186270395
03,03,08,583.3980907707734
03,03,09,676.1637163693141
03,03,10,534.1804263564878
03,03,11,331.89218455389334
03,03,12,423.6047498820744
03,03,13,378.20977468725
03,03,14,215.56328375988397
03,03,15,101.29747007315389
03,03,16,0.0
03,03,17,0.0
03,03,18,0.0
03,03,19,0.0
03,03,20,0.0
03,03,21,0.0
03,03,22,0.0
03,03,23,0.0
04,03,00,0.0
04,03,01,0.0
04,03,02,0.0
04,03,03,0.0
04,03,04,0.0
04,03,05,0.0
04,03,06,7.798129362671635
04,03,07,91.26468849822781
04,03,08,210.40674068566065
04,03,09,540.0609467073837
04,03,10,394.44789704069916
04,03,11,583.6990951389042
04,03,12,461.84763755345097
04,03,13,311.3639962177448
04,03,14,220.27286565031088
04,03,15,59.7161323988192
04,03,16,0.0
04,03,17,0.0
04,03,18,0.0
04,03,19,0.0
04,03,20,0.0
04,03,21,0.0
04,03,22,0.0
04,03,23,0.0
05,03,00,0.0
05,03,01,0.0
05,03,02,0.0
05,03,03,0.0
05,03,04,0.0
05,03,05,0.0
05,03,06,5.797527590132026
05,03,07,40.954454024846775
05,03,08,244.63607682388866
05,03,09,197.5853333757806
05,03,10,367.68019459398806
05,03,11,620.2923512252164
05,03,12,422.72097803203474
05,03,13,356.8690098733844
05,03,14,171.76646282510467
05,03,15,47.07893234138785
05,03,16,0.0
05,03,17,0.0
05,03,18,0.0
05,03,19,0.0
05,03,20,0.0
05,03,21,0.0
05,03,22,0.0
05,03,23,0.0
06,03,00,0.0
06,03,01,0.0
06,03,02,0.0
06,03,03,0.0
06,03,04,0.0
06,03,05,0.0
06,03,06,7.771564141082788
06,03,07,191.9881506466149
06,03,08,654.105448219725
06,03,09,505.3681560124537
06,03,10,489.2494271425548
06,03,11,660.334842095501
06,03,12,538.4525323317076
06,03,13,384.16784424011774
06,03,14,220.7443713908887
06,03,15,111.26247488287856
06,03,16,0.0
06,03,17,0.0
06,03,18,0.0
06,03,19,0.0
06,03,20,0.0
06,03,21,0.0
06,03,22,0.0
06,03,23,0.0
07,03,00,0.0
07,03,01,0.0
07,03,02,0.0
07,03,03,0.0
07,03,04,0.0
07,03,05,0.0
07,03,06,95.84836702872623
07,03,07,459.3940435349791
07,03,08,750.9126522666875
07,03,09,865.3278721643542
07,03,10,807.3311759740117
07,03,11,744.8509361066048
07,03,12,539.6520864452485
07,03,13,427.39582763761285
07,03,14,248.67590543023312
07,03,15,123.59187429378986
07,03,16,0.0
07,03,17,0.0
07,03,18,0.0
07,03,19,0.0
07,03,20,0.0
07,03,21,0.0
07,03,22,0.0
07,03,23,0.0
08,03,00,0.0
08,03,01,0.0
08,03,02,0.0
08,03,03,0.0
08,03,04,0.0
08,03,05,0.0
08,03,06,107.0640520112539
08,03,07,471.7761422955259
08,03,08,779.0570811795536
08,03,09,888.8832850107189
08,03,10,831.0954761826824
08,03,11,756.4900562293152
08,03,12,565.166751786962
08,03,13,437.14430649250016
08,03,14,252.57085435208052
08,03,15,127.90100986311518
08,03,16,0.0
08,03,17,0.0
08,03,18,0.0
08,03,19,0.0
08,03,20,0.0
08,03,21,0.0
08,03,22,0.0
08,03,23,0.0
09,03,00,0.0
09,03,01,0.0
09,03,02,0.0
09,03,03,0.0
09,03,04,0.0
09,03,05,0.0
09,03,06,102.33093263550023
09,03,07,481.142510404217
09,03,08,804.5900006255288
09,03,09,893.6193094777664
09,03,10,832.1474903682174
09,03,11,682.2846825989244
09,03,12,259.7302464592214
09,03,13,374.13122778864584
09,03,14,243.67548153747407
09,03,15,121.17571241190512
09,03,16,0.0
09,03,17,0.0
09,03,18,0.0
09,03,19,0.0
09,03,20,0.0
09,03,21,0.0
09,03,22,0.0
09,03,23,0.0
10,03,00,0.0
10,03,01,0.0
10,03,02,0.0
10,03,03,0.0
10,03,04,0.0
10,03,05,0.0
10,03,06,145.27737441614929
10,03,07,523.985191004736
10,03,08,819.618707631611
10,03,09,877.3134427591784
10,03,10,658.5087120179664
10,03,11,683.3992101488075
10,03,12,612.9914496010718
10,03,13,454.1066537181266
10,03,14,269.19352984377304
10,03,15,138.76906000109764
10,03,16,11.889618049920566
10,03,17,0.0
10,03,18,0.0
10,03,19,0.0
10,03,20,0.0
10,03,21,0.0
10,03,22,0.0
10,03,23,0.0
11,03,00,0.0
11,03,01,0.0
11,03,02,0.0
11,03,03,0.0
11,03,04,0.0
11,03,05,0.0
11,03,06,156.03761294625576
11,03,07,556.4827873148333
11,03,08,854.1191462873136
11,03,09,946.5625840805151
11,03,10,890.0940402828854
11,03,11,813.7616090719457
11,03,12,622.7710972422941
11,03,13,495.2681775786301
11,03,14,269.1316862931555
11,03,15,139.79078608970548
11,03,16,20.932306162814992
11,03,17,0.0
11,03,18,0.0
11,03,19,0.0
11,03,20,0.0
11,03,21,0.0
11,03,22,0.0
11,03,23,0.0
12,03,00,0.0
12,03,01,0.0
12,03,02,0.0
12,03,03,0.0
12,03,04,0.0
12,03,05,0.0
12,03,06,85.68159673295042
12,03,07,315.4456110986858
12,03,08,574.3831332075323
12,03,09,817.3214477046458
12,03,10,874.0382498466059
12,03,11,802.1866667669894
12,03,12,540.7467023299326
12,03,13,477.8902364723291
12,03,14,184.30397189811652
12,03,15,103.51342912101912
12,03,16,22.001584535517058
12,03,17,0.0
12,03,18,0.0
12,03,19,0.0
12,03,20,0.0
12,03,21,0.0
12,03,22,0.0
12,03,23,0.0
13,03,00,0.0
13,03,01,0.0
13,03,02,0.0
13,03,03,0.0
13,03,04,0.0
13,03,05,0.0
13,03,06,41.44143516162595
13,03,07,273.00450869536456
13,03,08,588.3727724662833
13,03,09,800.7464287849386
13,03,10,481.7010888936365
13,03,11,597.1215026387515
13,03,12,454.4926473911137
13,03,13,331.83230870070014
13,03,14,196.83884203428468
13,03,15,114.42530614911958
13,03,16,34.23128512701128
13,03,17,0.0
13,03,18,0.0
13,03,19,0.0
13,03,20,0.0
13,03,21,0.0
13,03,22,0.0
13,03,23,0.0
14,03,00,0.0
14,03,01,0.0
14,03,02,0.0
14,03,03,0.0
14,03,04,0.0
14,03,05,0.0
14,03,06,182.8700525884874
14,03,07,574.4676460466212
14,03,08,862.7444035962455
14,03,09,820.40247558817
14,03,10,650.862256451778
14,03,11,875.6237628166559
14,03,12,690.708390063141
14,03,13,539.182975139153
14,03,14,298.91265286984776
14,03,15,156.54306384912968
14,03,16,43.50999704252183
14,03,17,0.0
14,03,18,0.0
14,03,19,0.0
14,03,20,0.0
14,03,21,0.0
14,03,22,0.0
14,03,23,0.0
15,03,00,0.0
15,03,01,0.0
15,03,02,0.0
15,03,03,0.0
15,03,04,0.0
15,03,05,0.0
15,03,06,522.6302845052652
15,03,07,734.0047622882668
15,03,08,902.0890372545961
15,03,09,1003.0439585668175
15,03,10,962.830437269628
15,03,11,878.2132459545343
15,03,12,709.6163907848586
15,03,13,538.4871115338836
15,03,14,321.8876388959215
15,03,15,159.69190502812128
15,03,16,55.151475049787315
15,03,17,0.0
15,03,18,0.0
15,03,19,0.0
15,03,20,0.0
15,03,21,0.0
15,03,22,0.0
15,03,23,0.0
16,03,00,0.0
16,03,01,0.0
16,03,02,0.0
16,03,03,0.0
16,03,04,0.0
16,03,05,0.0
16,03,06,103.01306940608991
16,03,07,702.0198992500309
16,03,08,946.7928214443318
16,03,09,995.457889252784
16,03,10,966.5584546004926
16,03,11,908.5238756227005
16,03,12,522.070072126091
16,03,13,531.8527688695842
16,03,14,324.9593594718857
16,03,15,159.73896289913594
16,03,16,61.630837434319076
16,03,17,0.0
16,03,18,0.0
16,03,19,0.0
16,03,20,0.0
16,03,21,0.0
16,03,22,0.0
16,03,23,0.0
17,03,00,0.0
17,03,01,0.0
17,03,02,0.0
17,03,03,0.0
17,03,04,0.0
17,03,05,0.0
17,03,06,201.2781915235298
17,03,07,455.03714127957585
17,03,08,817.9172244100093
17,03,09,928.7781729772316
17,03,10,863.3631332981242
17,03,11,510.86413313457956
17,03,12,282.01947701960023
17,03,13,392.07567901511396
17,03,14,230.35801477851152
17,03,15,130.02301827070946
17,03,16,63.69097657039022
17,03,17,0.0
17,03,18,0.0
17,03,19,0.0
17,03,20,0.0
17,03,21,0.0
17,03,22,0.0
17,03,23,0.0
18,03,00,0.0
18,03,01,0.0
18,03,02,0.0
18,03,03,0.0
18,03,04,0.0
18,03,05,0.0
18,03,06,221.28624726837467
18,03,07,791.2641927449818
18,03,08,927.6249685219123
18,03,09,967.1190510145827
18,03,10,855.1021153426433
18,03,11,524.547211861979
18,03,12,128.86960228359274
18,03,13,310.7791286887584
18,03,14,135.94703614244673
18,03,15,143.95665337882664
18,03,16,52.522667920068955
18,03,17,0.0
18,03,18,0.0
18,03,19,0.0
18,03,20,0.0
18,03,21,0.0
18,03,22,0.0
18,03,23,0.0
19,03,00,0.0
19,03,01,0.0
19,03,02,0.0
19,03,03,0.0
19,03,04,0.0
19,03,05,0.0
19,03,06,180.06856439728608
19,03,07,263.4518702618852
19,03,08,340.3062958575474
19,03,09,549.7843173908235
19,03,10,458.0180390772388
19,03,11,410.73700105844404
19,03,12,296.23989651688265
19,03,13,319.09374090385205
19,03,14,252.8121419389031
19,03,15,178.51465553122503
19,03,16,31.247604868792326
19,03,17,0.0
19,03,18,0.0
19,03,19,0.0
19,03,20,0.0
19,03,21,0.0
19,03,22,0.0
19,03,23,0.0
20,03,00,0.0
20,03,01,0.0
20,03,02,0.0
20,03,03,0.0
20,03,04,0.0
20,03,05,0.0
20,03,06,72.50738890570405
20,03,07,152.62467070381874
20,03,08,326.697410063542
20,03,09,301.8584216089709
20,03,10,340.6438351679367
20,03,11,622.9448574857473
20,03,12,459.83319693413097
20,03,13,215.59136782747478
20,03,14,266.4910018256243
20,03,15,173.25973602533423
20,03,16,71.23038677166222
20,03,17,0.0
20,03,18,0.0
20,03,19,0.0
20,03,20,0.0
20,03,21,0.0
20,03,22,0.0
20,03,23,0.0
21,03,00,0.0
21,03,01,0.0
21,03,02,0.0
21,03,03,0.0
21,03,04,0.0
21,03,05,0.0
21,03,06,222.2046952499116
21,03,07,675.5086600762603
21,03,08,849.6488769896525
21,03,09,953.0725199177604
21,03,10,973.3456644157609
21,03,11,920.8079525240827
21,03,12,740.3729547548226
21,03,13,570.179525245739
21,03,14,361.9044829712397
21,03,15,190.77528625332775
21,03,16,80.25476315583197
21,03,17,0.0
21,03,18,0.0
21,03,19,0.0
21,03,20,0.0
21,03,21,0.0
21,03,22,0.0
21,03,23,0.0
22,03,00,0.0
22,03,01,0.0
22,03,02,0.0
22,03,03,0.0
22,03,04,0.0
22,03,05,0.0
22,03,06,236.56468476147512
22,03,07,722.6928722314517
22,03,08,833.1396584532112
22,03,09,641.0878466737215
22,03,10,786.1612112894632
22,03,11,924.4053632419287
22,03,12,766.0036103293805
22,03,13,503.30957241422925
22,03,14,304.2651883821327
22,03,15,195.79349465405326
22,03,16,83.6339747808398
22,03,17,0.0
22,03,18,0.0
22,03,19,0.0
22,03,20,0.0
22,03,21,0.0
22,03,22,0.0
22,03,23,0.0
23,03,00,0.0
23,03,01,0.0
23,03,02,0.0
23,03,03,0.0
23,03,04,0.0
23,03,05,6.010228703551455
23,03,06,270.63060967942323
23,03,07,827.6676545061972
23,03,08,979.3310008001476
23,03,09,1055.711771724573
23,03,10,1027.6362204689597
23,03,11,957.1618650233112
23,03,12,787.2407778813704
23,03,13,545.2823912248016
23,03,14,337.6535007996533
23,03,15,189.04242406676704
23,03,16,101.51384289661567
23,03,17,0.0
23,03,18,0.0
23,03,19,0.0
23,03,20,0.0
23,03,21,0.0
23,03,22,0.0
23,03,23,0.0
24,03,00,0.0
24,03,01,0.0
24,03,02,0.0
24,03,03,0.0
24,03,04,0.0
24,03,05,5.962428495928254
24,03,06,286.4922927719133
24,03,07,804.0488413848046
24,03,08,986.1737562908324
24,03,09,677.4297488708321
24,03,10,349.58301895911154
24,03,11,259.74381954575523
24,03,12,397.89205156491
24,03,13,618.2628508993104
24,03,14,363.759522486098
24,03,15,196.35734166429307
24,03,16,107.61325596397383
24,03,17,0.0
24,03,18,0.0
24,03,19,0.0
24,03,20,0.0
24,03,21,0.0
24,03,22,0.0
24,03,23,0.0
25,03,00,0.0
25,03,01,0.0
25,03,02,0.0
25,03,03,0.0
25,03,04,0.0
25,03,05,8.07908413702185
25,03,06,343.24600627733525
25,03,07,889.7664293202803
25,03,08,1005.3444029462971
25,03,09,1093.5302638630471
25,03,10,1054.1469561945771
25,03,11,1019.6565795782503
25,03,12,818.1898525047629
25,03,13,606.7153809001799
25,03,14,354.86817739524207
25,03,15,202.2843874700903
25,03,16,99.98523620141772
25,03,17,0.0
25,03,18,0.0
25,03,19,0.0
25,03,20,0.0
25,03,21,0.0
25,03,22,0.0
25,03,23,0.0
26,03,00,0.0
26,03,01,0.0
26,03,02,0.0
26,03,03,0.0
26,03,04,0.0
26,03,05,8.01500878031701
26,03,06,242.88606793708857
26,03,07,792.9099439836568
26,03,08,1025.7160633364933
26,03,09,1093.8470352712138
26,03,10,931.4513817271796
26,03,11,596.2057580914307
26,03,12,632.925642272367
26,03,13,411.3990081571135
26,03,14,209.20183659983664
26,03,15,210.428209992475
26,03,16,115.9074458727609
26,03,17,0.0
26,03,18,0.0
26,03,19,0.0
26,03,20,0.0
26,03,21,0.0
26,03,22,0.0
26,03,23,0.0
27,03,00,0.0
27,03,01,0.0
27,03,02,0.0
27,03,03,0.0
27,03,04,0.0
27,03,05,10.143366910483422
27,03,06,366.9624814751703
27,03,07,934.9547669141539
27,03,08,1086.4099938819375
27,03,09,1131.8114374987551
27,03,10,1170.453391870381
27,03,11,1073.5775215721442
27,03,12,855.7305556239028
27,03,13,654.7189381975338
27,03,14,404.60319904191334
27,03,15,190.16918951836897
27,03,16,124.0666031574303
27,03,17,0.0
27,03,18,0.0
27,03,19,0.0
27,03,20,0.0
27,03,21,0.0
27,03,22,0.0
27,03,23,0.0
28,03,00,0.0
28,03,01,0.0
28,03,02,0.0
28,03,03,0.0
28,03,04,0.0
28,03,05,12.11248840063132
28,03,06,374.24943085354374
28,03,07,890.6705324883892
28,03,08,1041.1566969071348
28,03,09,1065.0267652209
28,03,10,1159.076537594035
28,03,11,1042.237137882217
28,03,12,865.7607818039493
28,03,13,705.6365667318249
28,03,14,404.5876820505839
28,03,15,193.36372812830476
28,03,16,123.38693508503724
28,03,17,0.0
28,03,18,0.0
28,03,19,0.0
28,03,20,0.0
28,03,21,0.0
28,03,22,0.0
28,03,23,0.0
29,03,00,0.0
29,03,01,0.0
29,03,02,0.0
29,03,03,0.0
29,03,04,0.0
29,03,05,12.11446568875804
29,03,06,328.58824490496795
29,03,07,955.645175960901
29,03,08,1058.7726237297336
29,03,09,1152.4653699131813
29,03,10,1090.452901123758
29,03,11,945.5767000443898
29,03,12,869.030007376271
29,03,13,665.6494549257891
29,03,14,374.9866619071215
29,03,15,223.51617504240386
29,03,16,124.84619929410965
29,03,17,0.0
29,03,18,0.0
29,03,19,0.0
29,03,20,0.0
29,03,21,0.0
29,03,22,0.0
29,03,23,0.0
30,03,00,0.0
30,03,01,0.0
30,03,02,0.0
30,03,03,0.0
30,03,04,0.0
30,03,05,14.063446053482814
30,03,06,448.869577443716
30,03,07,988.1889273342435
30,03,08,1118.3728333157594
30,03,09,1202.976355056162
30,03,10,1200.5697104136902
30,03,11,1103.5508413765551
30,03,12,953.4698790851721
30,03,13,716.3653334591627
30,03,14,416.48133587343074
30,03,15,190.56732327059908
30,03,16,128.79205427170524
30,03,17,0.0
30,03,18,0.0
30,03,19,0.0
30,03,20,0.0
30,03,21,0.0
30,03,22,0.0
30,03,23,0.0
31,03,00,0.0
31,03,01,0.0
31,03,02,0.0
31,03,03,0.0
31,03,04,0.0
31,03,05,16.34680343425298
31,03,06,453.26189159310263
31,03,07,961.1919827116667
31,03,08,1141.7511754141888
31,03,09,1200.8824641968747
31,03,10,1199.2488136882237
31,03,11,1095.708294043373
31,03,12,951.813225179937
31,03,13,712.8578961008674
31,03,14,451.8994587490972
31,03,15,187.53894815541338
31,03,16,133.91170850094804
31,03,17,0.0
31,03,18,0.0
31,03,19,0.0
31,03,20,0.0
31,03,21,0.0
31,03,22,0.0
31,03,23,0.0
01,04,00,0.0
01,04,01,0.0
01,04,02,0.0
01,04,03,0.0
01,04,04,0.0
01,04,05,11.689827149440754
01,04,06,133.3057226675387
01,04,07,188.3466830855699
01,04,08,476.186796520722
01,04,09,531.5459671999719
01,04,10,506.7825246861242
01,04,11,426.1490955750106
01,04,12,490.261712331062
01,04,13,543.8740815446691
01,04,14,394.9709629750145
01,04,15,198.75680993988362
01,04,16,128.2041313962247
01,04,17,1.8983292113177734
01,04,18,0.0
01,04,19,0.0
01,04,20,0.0
01,04,21,0.0
01,04,22,0.0
01,04,23,0.0
02,04,00,0.0
02,04,01,0.0
02,04,02,0.0
02,04,03,0.0
02,04,04,0.0
02,04,05,86.56117231558385
02,04,06,484.7041279178364
02,04,07,782.1134579487147
02,04,08,625.0079665081875
02,04,09,942.1432776087864
02,04,10,1062.5376908855344
02,04,11,982.3411615367354
02,04,12,791.6279551893789
02,04,13,606.8373816575171
02,04,14,408.1600986167987
02,04,15,208.4057066148432
02,04,16,122.69283499372771
02,04,17,0.0
02,04,18,0.0
02,04,19,0.0
02,04,20,0.0
02,04,21,0.0
02,04,22,0.0
02,04,23,0.0
03,04,00,0.0
03,04,01,0.0
03,04,02,0.0
03,04,03,0.0
03,04,04,0.0
03,04,05,13.506632314963904
03,04,06,63.5080687195977
03,04,07,150.21456938514046
03,04,08,226.27293931773525
03,04,09,427.0318575407101
03,04,10,850.4476298319062
03,04,11,355.7657552884415
03,04,12,442.79890337344364
03,04,13,167.20867253215198
03,04,14,95.46663595469164
03,04,15,158.22349252876324
03,04,16,37.138774623198806
03,04,17,0.0
03,04,18,0.0
03,04,19,0.0
03,04,20,0.0
03,04,21,0.0
03,04,22,0.0
03,04,23,0.0
04,04,00,0.0
04,04,01,0.0
04,04,02,0.0
04,04,03,0.0
04,04,04,0.0
04,04,05,31.62153655000542
04,04,06,167.2495621924622
04,04,07,448.3329737232892
04,04,08,542.8180271309394
04,04,09,589.8167781894363
04,04,10,480.77536676729005
04,04,11,607.7796284011089
04,04,12,207.06249991445168
04,04,13,197.66264741732573
04,04,14,277.5827164907867
04,04,15,176.73309262580275
04,04,16,114.8674468200013
04,04,17,11.219921266892662
04,04,18,0.0
04,04,19,0.0
04,04,20,0.0
04,04,21,0.0
04,04,22,0.0
04,04,23,0.0
05,04,00,0.0
05,04,01,0.0
05,04,02,0.0
05,04,03,0.0
05,04,04,0.0
05,04,05,95.90256644573049
05,04,06,397.51677815443304
05,04,07,236.17741615687643
05,04,08,345.40373939603387
05,04,09,748.0852714053589
05,04,10,933.1059090946816
05,04,11,828.1369917510533
05,04,12,377.0045283022739
05,04,13,207.02269462506513
05,04,14,115.18884356775936
05,04,15,72.05836386027048
05,04,16,66.46836366081375
05,04,17,7.526869415943534
05,04,18,0.0
05,04,19,0.0
05,04,20,0.0
05,04,21,0.0
05,04,22,0.0
05,04,23,0.0
06,04,00,0.0
06,04,01,0.0
06,04,02,0.0
06,04,03,0.0
06,04,04,0.0
06,04,05,17.081935727812446
06,04,06,68.32642337149626
06,04,07,138.09942713954786
06,04,08,307.69709470116294
06,04,09,315.156098252416
06,04,10,793.8074497841194
06,04,11,942.4872785831382
06,04,12,770.6499113555296
06,04,13,703.3232070657701
06,04,14,439.10215396995466
06,04,15,239.98928347968027
06,04,16,132.10918480385263
06,04,17,11.141395929997998
06,04,18,0.0
06,04,19,0.0
06,04,20,0.0
06,04,21,0.0
06,04,22,0.0
06,04,23,0.0
07,04,00,0.0
07,04,01,0.0
07,04,02,0.0
07,04,03,0.0
07,04,04,0.0
07,04,05,17.001542191263397
07,04,06,50.656289611217325
07,04,07,171.62949044099366
07,04,08,196.07473697989187
07,04,09,361.2735403478989
07,04,10,163.23370175048876
07,04,11,168.29813243466623
07,04,12,178.52075287285155
07,04,13,245.34170557336935
07,04,14,273.0299809188482
07,04,15,88.0640523701049
07,04,16,44.44434969543184
07,04,17,20.459822461425674
07,04,18,0.0
07,04,19,0.0
07,04,20,0.0
07,04,21,0.0
07,04,22,0.0
07,04,23,0.0
08,04,00,0.0
08,04,01,0.0
08,04,02,0.0
08,04,03,0.0
08,04,04,0.0
08,04,05,49.598351698381705
08,04,06,157.0999344334009
08,04,07,147.36811829607961
08,04,08,110.8085225046418
08,04,09,182.3531362103973
08,04,10,290.6538127657196
08,04,11,178.85954307541937
08,04,12,618.0252845086926
08,04,13,262.2058495468263
08,04,14,230.67982969665238
08,04,15,236.37828355083607
08,04,16,118.99345633740407
08,04,17,23.720755076252093
08,04,18,0.0
08,04,19,0.0
08,04,20,0.0
08,04,21,0.0
08,04,22,0.0
08,04,23,0.0
09,04,00,0.0
09,04,01,0.0
09,04,02,0.0
09,04,03,0.0
09,04,04,0.0
09,04,05,55.85670528245993
09,04,06,65.95567787911222
09,04,07,267.81062518703106
09,04,08,326.2361635870716
09,04,09,424.6785690588582
09,04,10,630.3552923104857
09,04,11,269.1573413620462
09,04,12,914.7258946669878
09,04,13,211.86158442781567
09,04,14,270.70466835527503
09,04,15,254.7843958829435
09,04,16,137.8885986653158
09,04,17,50.27886611798882
09,04,18,0.0
09,04,19,0.0
09,04,20,0.0
09,04,21,0.0
09,04,22,0.0
09,04,23,0.0
10,04,00,0.0
10,04,01,0.0
10,04,02,0.0
10,04,03,0.0
10,04,04,0.0
10,04,05,40.980126090484326
10,04,06,184.65477016426505
10,04,07,637.710167801033
10,04,08,854.6813644554712
10,04,09,637.9987833613482
10,04,10,968.7917449996429
10,04,11,808.8185509370546
10,04,12,373.9235172248895
10,04,13,679.4536254424854
10,04,14,350.93435600074145
10,04,15,213.2176789423504
10,04,16,125.00509296404101
10,04,17,54.710010835647495
10,04,18,0.0
10,04,19,0.0
10,04,20,0.0
10,04,21,0.0
10,04,22,0.0
10,04,23,0.0
11,04,00,0.0
11,04,01,0.0
11,04,02,0.0
11,04,03,0.0
11,04,04,0.0
11,04,05,218.38666649241333
11,04,06,741.6909794163411
11,04,07,969.0735553269841
11,04,08,1081.1361642577394
11,04,09,1122.8740550468124
11,04,10,1008.0703896227326
11,04,11,804.269997071903
11,04,12,605.5309507551652
11,04,13,575.2863633514338
11,04,14,382.55369114733594
11,04,15,236.25962104973297
11,04,16,142.13504924187873
11,04,17,51.75896851764227
11,04,18,0.0
11,04,19,0.0
11,04,20,0.0
11,04,21,0.0
11,04,22,0.0
11,04,23,0.0
12,04,00,0.0
12,04,01,0.0
12,04,02,0.0
12,04,03,0.0
12,04,04,31.906183778114666
12,04,05,163.1575870517008
12,04,06,663.3259744375073
12,04,07,879.2788210913058
12,04,08,1078.1856202227718
12,04,09,1142.7988240910695
12,04,10,1164.4640783248287
12,04,11,1068.2094615516805
