Day,Month,Hour,Power [W]
22,02,09,69.49657077028537
22,02,10,66.7147029353362
22,02,11,68.71973262878616
22,02,12,64.27348532901017
22,02,13,50.65160539005386
22,02,14,46.10095621929531
22,02,15,11.589009384664227
22,02,16,0.0
22,02,17,0.0
22,02,18,0.0
22,02,19,0.0
22,02,20,0.0
22,02,21,0.0
22,02,22,0.0
22,02,23,0.0
23,02,00,0.0
23,02,01,0.0
23,02,02,0.0
23,02,03,0.0
23,02,04,0.0
23,02,05,0.0
23,02,06,0.0
23,02,07,28.880186402148766
23,02,08,763.0469344044388
23,02,09,677.5469061077675
23,02,10,759.2989696412599
23,02,11,638.5285499974483
23,02,12,620.1757216117946
23,02,13,422.9011356897913
23,02,14,150.77434834153934
23,02,15,72.02655083950425
23,02,16,0.0
23,02,17,0.0
23,02,18,0.0
23,02,19,0.0
23,02,20,0.0
23,02,21,0.0
23,02,22,0.0
23,02,23,0.0
24,02,00,0.0
24,02,01,0.0
24,02,02,0.0
24,02,03,0.0
24,02,04,0.0
24,02,05,0.0
24,02,06,0.0
24,02,07,158.19546858077132
24,02,08,319.1309696816105
24,02,09,454.275447559274
24,02,10,480.2065356252869
24,02,11,704.0021453955521
24,02,12,467.01724297283175
24,02,13,214.90421448951722
24,02,14,34.36855311013306
24,02,15,76.26826453136675
24,02,16,0.0
24,02,17,0.0
24,02,18,0.0
24,02,19,0.0
24,02,20,0.0
24,02,21,0.0
24,02,22,0.0
24,02,23,0.0
25,02,00,0.0
25,02,01,0.0
25,02,02,0.0
25,02,03,0.0
25,02,04,0.0
25,02,05,0.0
25,02,06,0.0
25,02,07,205.7308383394181
25,02,08,401.75521849564365
25,02,09,372.8729371137407
25,02,10,160.5309601781055
25,02,11,233.2809581309168
25,02,12,90.6136456756235
25,02,13,213.0092053145936
25,02,14,211.87400046398182
25,02,15,37.5242047172791
25,02,16,0.0
25,02,17,0.0
25,02,18,0.0
25,02,19,0.0
25,02,20,0.0
25,02,21,0.0
25,02,22,0.0
25,02,23,0.0
26,02,00,0.0
26,02,01,0.0
26,02,02,0.0
26,02,03,0.0
26,02,04,0.0
26,02,05,0.0
26,02,06,0.0
26,02,07,539.0870478221168
26,02,08,748.1709179472888
26,02,09,889.0196536866639
26,02,10,923.1271093431968
26,02,11,847.5170233396574
26,02,12,717.4381268801782
26,02,13,454.8863558934984
26,02,14,205.33985833823445
26,02,15,88.0917211823262
26,02,16,0.0
26,02,17,0.0
26,02,18,0.0
26,02,19,0.0
26,02,20,0.0
26,02,21,0.0
26,02,22,0.0
26,02,23,0.0
27,02,00,0.0
27,02,01,0.0
27,02,02,0.0
27,02,03,0.0
27,02,04,0.0
27,02,05,0.0
27,02,06,0.0
27,02,07,324.4743500723304
27,02,08,623.4728199275961
27,02,09,928.1639075405815
27,02,10,839.2533762722246
27,02,11,869.3056240227803
27,02,12,567.1399763869157
27,02,13,300.4421039404128
27,02,14,138.31863248753746
27,02,15,85.33678401062613
27,02,16,0.0
27,02,17,0.0
27,02,18,0.0
27,02,19,0.0
27,02,20,0.0
27,02,21,0.0
27,02,22,0.0
27,02,23,0.0
28,02,00,0.0
28,02,01,0.0
28,02,02,0.0
28,02,03,0.0
28,02,04,0.0
28,02,05,0.0
28,02,06,0.0
28,02,07,166.5469388283947
28,02,08,146.1544318973549
28,02,09,143.6804401082422
28,02,10,143.9796589729744
28,02,11,246.1437266029194
28,02,12,313.1190780955494
28,02,13,455.81889725205656
28,02,14,208.66496081858887
28,02,15,95.3497823778869
28,02,16,0.0
28,02,17,0.0
28,02,18,0.0
28,02,19,0.0
28,02,20,0.0
28,02,21,0.0
28,02,22,0.0
28,02,23,0.0
01,03,00,0.0
01,03,01,0.0
01,03,02,0.0
01,03,03,0.0
01,03,04,0.0
01,03,05,0.0
01,03,06,0.0
01,03,07,31.011047227231458
01,03,08,169.92942913457978
01,03,09,280.6223174134419
01,03,10,229.23793517398377
01,03,11,273.85244819205457
01,03,12,376.3313369156403
01,03,13,305.5023957422748
01,03,14,41.991261578371095
01,03,15,76.70263891534607
01,03,16,0.0
01,03,17,0.0
01,03,18,0.0
01,03,19,0.0
01,03,20,0.0
01,03,21,0.0
01,03,22,0.0
01,03,23,0.0
02,03,00,0.0
02,03,01,0.0
02,03,02,0.0
02,03,03,0.0
02,03,04,0.0
02,03,05,0.0
02,03,06,0.0
02,03,07,31.265462295811393
02,03,08,197.03399483484054
02,03,09,137.3063038214058
02,03,10,79.38787032277929
02,03,11,311.40176287666833
02,03,12,76.51578903796751
02,03,13,62.561333117469104
02,03,14,41.714257949747484
02,03,15,30.161691753732626
02,03,16,0.0
02,03,17,0.0
02,03,18,0.0
02,03,19,0.0
02,03,20,0.0
02,03,21,0.0
02,03,22,0.0
02,03,23,0.0
03,03,00,0.0
03,03,01,0.0
03,03,02,0.0
03,03,03,0.0
03,03,04,0.0
03,03,05,0.0
03,03,06,7.159670121438488
03,03,07,495.7894268103391
03,03,08,692.6634337494964
03,03,09,812.4080000085505
03,03,10,665.0938555887636
03,03,11,408.3603331903046
03,03,12,515.3271734248192
03,03,13,482.1203312425753
03,03,14,261.45230058250775
03,03,15,117.24607532906509
03,03,16,0.0
03,03,17,0.0
03,03,18,0.0
03,03,19,0.0
03,03,20,0.0
03,03,21,0.0
03,03,22,0.0
03,03,23,0.0
04,03,00,0.0
04,03,01,0.0
04,03,02,0.0
04,03,03,0.0
04,03,04,0.0
04,03,05,0.0
04,03,06,9.609331428219882
04,03,07,112.78231738571965
04,03,08,258.8070346756344
04,03,09,653.0419727873228
04,03,10,485.3876546678288
04,03,11,721.5877847271131
04,03,12,561.4262053557009
04,03,13,386.54614980394166
04,03,14,267.1833676424929
04,03,15,73.538078684804
04,03,16,0.0
04,03,17,0.0
04,03,18,0.0
04,03,19,0.0
04,03,20,0.0
04,03,21,0.0
04,03,22,0.0
04,03,23,0.0
05,03,00,0.0
05,03,01,0.0
05,03,02,0.0
05,03,03,0.0
05,03,04,0.0
05,03,05,0.0
05,03,06,7.14243087846727
05,03,07,50.469881310262444
05,03,08,300.37752007685873
05,03,09,243.15809354833516
05,03,10,453.406369781759
05,03,11,769.0640649221637
05,03,12,516.0656990668712
05,03,13,446.0544324351585
05,03,14,210.07955006414423
05,03,15,57.982386084921465
05,03,16,0.0
05,03,17,0.0
05,03,18,0.0
05,03,19,0.0
05,03,20,0.0
05,03,21,0.0
05,03,22,0.0
05,03,23,0.0
06,03,00,0.0
06,03,01,0.0
06,03,02,0.0
06,03,03,0.0
06,03,04,0.0
06,03,05,0.0
06,03,06,9.576648511631683
06,03,07,246.69418636164443
06,03,08,774.7273106331716
06,03,09,599.7922933528542
06,03,10,622.6138746671285
06,03,11,818.7750727617566
06,03,12,655.4872905590971
06,03,13,491.12993913353586
06,03,14,271.3038679617849
06,03,15,129.26091099636164
06,03,16,0.0
06,03,17,0.0
06,03,18,0.0
06,03,19,0.0
06,03,20,0.0
06,03,21,0.0
06,03,22,0.0
06,03,23,0.0
07,03,00,0.0
07,03,01,0.0
07,03,02,0.0
07,03,03,0.0
07,03,04,0.0
07,03,05,0.0
07,03,06,186.1971161715754
07,03,07,673.4236404131793
07,03,08,884.4644028090461
07,03,09,1039.0461307092125
07,03,10,1045.8707139146807
07,03,11,881.5794089959666
07,03,12,667.5494887218429
07,03,13,554.0427364966707
07,03,14,313.41597540793003
07,03,15,136.9549218093875
07,03,16,0.0
07,03,17,0.0
07,03,18,0.0
07,03,19,0.0
07,03,20,0.0
07,03,21,0.0
07,03,22,0.0
07,03,23,0.0
08,03,00,0.0
08,03,01,0.0
08,03,02,0.0
08,03,03,0.0
08,03,04,0.0
08,03,05,0.0
08,03,06,207.55090257585348
08,03,07,684.7798345865476
08,03,08,904.7385204100558
08,03,09,1067.3451168037257
08,03,10,1063.2254706638112
08,03,11,901.497147086009
08,03,12,690.3313426857034
08,03,13,566.3409733301431
08,03,14,320.34274462478356
08,03,15,143.8885375911327
08,03,16,0.0
08,03,17,0.0
08,03,18,0.0
08,03,19,0.0
08,03,20,0.0
08,03,21,0.0
08,03,22,0.0
08,03,23,0.0
09,03,00,0.0
09,03,01,0.0
09,03,02,0.0
09,03,03,0.0
09,03,04,0.0
09,03,05,0.0
09,03,06,169.34344778981662
09,03,07,693.8206178170857
09,03,08,934.0424920138587
09,03,09,1074.3385226700325
09,03,10,1057.1413444077318
09,03,11,819.5983523168642
09,03,12,319.4889049682544
09,03,13,466.71565050839564
09,03,14,301.99501505086425
09,03,15,143.78826473789684
09,03,16,0.0
09,03,17,0.0
09,03,18,0.0
09,03,19,0.0
09,03,20,0.0
09,03,21,0.0
09,03,22,0.0
09,03,23,0.0
10,03,00,0.0
10,03,01,0.0
10,03,02,0.0
10,03,03,0.0
10,03,04,0.0
10,03,05,0.0
10,03,06,308.77376110257086
10,03,07,757.2140316304803
10,03,08,952.358291153266
10,03,09,1056.8808636695887
10,03,10,819.8096224344077
10,03,11,821.7119505524024
10,03,12,745.3598185733013
10,03,13,581.0942468247034
10,03,14,343.19090951818504
10,03,15,153.22410854976243
10,03,16,14.64371054851314
10,03,17,0.0
10,03,18,0.0
10,03,19,0.0
10,03,20,0.0
10,03,21,0.0
10,03,22,0.0
10,03,23,0.0
11,03,00,0.0
11,03,01,0.0
11,03,02,0.0
11,03,03,0.0
11,03,04,0.0
11,03,05,0.0
11,03,06,331.1789950288039
11,03,07,802.1037557447788
11,03,08,1026.3868029668013
11,03,09,1139.0831190625547
11,03,10,1126.3888064954322
11,03,11,966.9591192302353
11,03,12,755.3349984836977
11,03,13,623.1688369358412
11,03,14,343.447909110457
11,03,15,153.937079793812
11,03,16,24.344037511428812
11,03,17,0.0
11,03,18,0.0
11,03,19,0.0
11,03,20,0.0
11,03,21,0.0
11,03,22,0.0
11,03,23,0.0
12,03,00,0.0
12,03,01,0.0
12,03,02,0.0
12,03,03,0.0
12,03,04,0.0
12,03,05,0.0
12,03,06,118.2812638332501
12,03,07,404.1232988575773
12,03,08,694.5217660566061
12,03,09,987.7901227799111
12,03,10,1069.8632146882544
12,03,11,953.8030695117841
12,03,12,657.3344770275886
12,03,13,597.5509865027059
12,03,14,226.88843997498827
12,03,15,127.15448234409934
12,03,16,25.76978618989798
12,03,17,0.0
12,03,18,0.0
12,03,19,0.0
12,03,20,0.0
12,03,21,0.0
12,03,22,0.0
12,03,23,0.0
13,03,00,0.0
13,03,01,0.0
13,03,02,0.0
13,03,03,0.0
13,03,04,0.0
13,03,05,0.0
13,03,06,51.512894141406605
13,03,07,345.39426851113586
13,03,08,720.0918178388489
13,03,09,979.173318025612
13,03,10,589.8282406225111
13,03,11,724.3512305504835
13,03,12,550.9294466025043
13,03,13,408.12400122664684
13,03,14,242.44357507392075
13,03,15,138.43789778454217
13,03,16,38.7343512294387
13,03,17,0.0
13,03,18,0.0
13,03,19,0.0
13,03,20,0.0
13,03,21,0.0
13,03,22,0.0
13,03,23,0.0
14,03,00,0.0
14,03,01,0.0
14,03,02,0.0
14,03,03,0.0
14,03,04,0.0
14,03,05,0.0
14,03,06,387.16433727729384
14,03,07,719.2869953376027
14,03,08,1053.9917987839578
14,03,09,999.4364569144751
14,03,10,796.2604720483014
14,03,11,1069.5871274745477
14,03,12,803.761443657038
14,03,13,686.6629780800736
14,03,14,369.5190125184823
14,03,15,169.59682251221275
14,03,16,49.52423199545992
14,03,17,0.0
14,03,18,0.0
14,03,19,0.0
14,03,20,0.0
14,03,21,0.0
14,03,22,0.0
14,03,23,0.0
15,03,00,0.0
15,03,01,0.0
15,03,02,0.0
15,03,03,0.0
15,03,04,0.0
15,03,05,0.0
15,03,06,1215.7591654966534
15,03,07,920.4795884662092
15,03,08,1103.4726504311561
15,03,09,1220.0596941513024
15,03,10,1176.180479874955
15,03,11,1074.4904649611597
15,03,12,825.6492424739056
15,03,13,687.2012867029504
15,03,14,391.4440390576671
15,03,15,173.47285883829204
15,03,16,58.5116420074973
15,03,17,0.0
15,03,18,0.0
15,03,19,0.0
15,03,20,0.0
15,03,21,0.0
15,03,22,0.0
15,03,23,0.0
16,03,00,0.0
16,03,01,0.0
16,03,02,0.0
16,03,03,0.0
16,03,04,0.0
16,03,05,0.0
16,03,06,139.07701171559853
16,03,07,877.1922168713087
16,03,08,1160.8357888640992
16,03,09,1210.5734410693576
16,03,10,1179.9383254793415
16,03,11,1109.8450775671013
16,03,12,627.8367730437683
16,03,13,678.5917294297104
16,03,14,393.20242860286544
16,03,15,172.04745516670965
16,03,16,64.24257817689768
16,03,17,0.0
16,03,18,0.0
16,03,19,0.0
16,03,20,0.0
16,03,21,0.0
16,03,22,0.0
16,03,23,0.0
17,03,00,0.0
17,03,01,0.0
17,03,02,0.0
17,03,03,0.0
17,03,04,0.0
17,03,05,0.0
17,03,06,452.20847315439516
17,03,07,565.3327736352301
17,03,08,1003.8686002537657
17,03,09,1130.271410441301
17,03,10,1053.4650221131321
17,03,11,625.9096197925394
17,03,12,346.76663183423625
17,03,13,485.00002510568504
17,03,14,283.14990539704786
17,03,15,157.17088119136685
17,03,16,68.30013351580521
17,03,17,0.0
17,03,18,0.0
17,03,19,0.0
17,03,20,0.0
17,03,21,0.0
17,03,22,0.0
17,03,23,0.0
18,03,00,0.0
18,03,01,0.0
18,03,02,0.0
18,03,03,0.0
18,03,04,0.0
18,03,05,0.0
18,03,06,569.1616592839906
18,03,07,978.6049735753863
18,03,08,1140.843229585623
18,03,09,1176.3108957302572
18,03,10,1037.6603112522525
18,03,11,644.92687371896
18,03,12,158.7175414810903
18,03,13,382.7178220842367
18,03,14,167.38820554353126
18,03,15,173.5236435644548
18,03,16,61.232377383049624
18,03,17,0.0
18,03,18,0.0
18,03,19,0.0
18,03,20,0.0
18,03,21,0.0
18,03,22,0.0
18,03,23,0.0
19,03,00,0.0
19,03,01,0.0
19,03,02,0.0
19,03,03,0.0
19,03,04,0.0
19,03,05,0.0
19,03,06,288.9285200290241
19,03,07,325.7545890419699
19,03,08,418.43616166823324
19,03,09,672.5573752295436
19,03,10,562.3439858600045
19,03,11,505.36898575876216
19,03,12,364.25848966298736
19,03,13,393.28566331505266
19,03,14,310.589089078033
19,03,15,208.23435388952714
19,03,16,38.483929484504515
19,03,17,0.0
19,03,18,0.0
19,03,19,0.0
19,03,20,0.0
19,03,21,0.0
19,03,22,0.0
19,03,23,0.0
20,03,00,0.0
20,03,01,0.0
20,03,02,0.0
20,03,03,0.0
20,03,04,0.0
20,03,05,0.0
20,03,06,89.85594930033818
20,03,07,188.24943064004083
20,03,08,401.9212806088943
20,03,09,371.2911182193628
20,03,10,418.876284717327
20,03,11,768.4071248078271
20,03,12,559.2228989086012
20,03,13,265.3618269549774
20,03,14,325.1945250533688
20,03,15,204.9963954774573
20,03,16,80.62268973158163
20,03,17,0.0
20,03,18,0.0
20,03,19,0.0
20,03,20,0.0
20,03,21,0.0
20,03,22,0.0
20,03,23,0.0
21,03,00,0.0
21,03,01,0.0
21,03,02,0.0
21,03,03,0.0
21,03,04,0.0
21,03,05,0.0
21,03,06,405.433273622568
21,03,07,811.2380633195003
21,03,08,1035.9947478150343
21,03,09,1162.7046150185017
21,03,10,1189.5421698637465
21,03,11,1126.4003590980053
21,03,12,857.1933786755621
21,03,13,734.7094653935678
21,03,14,433.08608555148
21,03,15,208.80891597861455
21,03,16,89.6057341105278
21,03,17,0.0
21,03,18,0.0
21,03,19,0.0
21,03,20,0.0
21,03,21,0.0
21,03,22,0.0
21,03,23,0.0
22,03,00,0.0
22,03,01,0.0
22,03,02,0.0
22,03,03,0.0
22,03,04,0.0
22,03,05,0.0
22,03,06,540.1692266566055
22,03,07,865.6641118442133
22,03,08,1014.6160981315569
22,03,09,784.5697276305856
22,03,10,962.2916709619939
22,03,11,1138.916089721775
22,03,12,920.7854348098367
22,03,13,620.7108835865226
22,03,14,370.5595466878703
22,03,15,211.68156825456228
22,03,16,93.876274339448
22,03,17,0.0
22,03,18,0.0
22,03,19,0.0
22,03,20,0.0
22,03,21,0.0
22,03,22,0.0
22,03,23,0.0
23,03,00,0.0
23,03,01,0.0
23,03,02,0.0
23,03,03,0.0
23,03,04,0.0
23,03,05,7.405167648736037
23,03,06,635.39866026662
23,03,07,980.640737003705
23,03,08,1188.1449110170104
23,03,09,1289.559908496552
23,03,10,1259.6412084237456
23,03,11,1176.6768214214696
23,03,12,945.840496896291
23,03,13,673.5057001087704
23,03,14,418.709196743922
23,03,15,208.64631637164476
23,03,16,101.8020510158719
23,03,17,0.0
23,03,18,0.0
23,03,19,0.0
23,03,20,0.0
23,03,21,0.0
23,03,22,0.0
23,03,23,0.0
24,03,00,0.0
24,03,01,0.0
24,03,02,0.0
24,03,03,0.0
24,03,04,0.0
24,03,05,7.346277672907622
24,03,06,557.9717351276637
24,03,07,954.6858144505989
24,03,08,1193.6785300626382
24,03,09,829.0288759616799
24,03,10,429.89183430597836
24,03,11,319.66029154545816
24,03,12,488.6315524828434
24,03,13,766.4393690007057
24,03,14,446.37730586549543
24,03,15,220.63763440220384
24,03,16,105.91569064508036
24,03,17,0.0
24,03,18,0.0
24,03,19,0.0
24,03,20,0.0
24,03,21,0.0
24,03,22,0.0
24,03,23,0.0
25,03,00,0.0
25,03,01,0.0
25,03,02,0.0
25,03,03,0.0
25,03,04,0.0
25,03,05,9.956905272825765
25,03,06,780.678956729123
25,03,07,1048.8912982374393
25,03,08,1214.2426929268634
25,03,09,1337.2542410974297
25,03,10,1295.8640342935032
25,03,11,1237.088266113907
25,03,12,983.345725982104
25,03,13,750.4425567361307
25,03,14,435.9726707814849
25,03,15,231.61478398959161
25,03,16,109.2859512564923
25,03,17,0.0
25,03,18,0.0
25,03,19,0.0
25,03,20,0.0
25,03,21,0.0
25,03,22,0.0
25,03,23,0.0
26,03,00,0.0
26,03,01,0.0
26,03,02,0.0
26,03,03,0.0
26,03,04,0.0
26,03,05,9.877961562829869
26,03,06,359.90706549233755
26,03,07,940.6359332923917
26,03,08,1236.0571829182386
26,03,09,1338.2577487445722
26,03,10,1123.855098258962
26,03,11,728.8423487895362
26,03,12,769.7840885655831
26,03,13,505.08335577848516
26,03,14,257.4801932213653
26,03,15,246.30795283978333
26,03,16,115.01295390362439
26,03,17,0.0
26,03,18,0.0
26,03,19,0.0
26,03,20,0.0
26,03,21,0.0
26,03,22,0.0
26,03,23,0.0
27,03,00,0.0
27,03,01,0.0
27,03,02,0.0
27,03,03,0.0
27,03,04,0.0
27,03,05,12.505093886341596
27,03,06,840.1383956710165
27,03,07,1100.9133921355758
27,03,08,1265.7663136350905
27,03,09,1385.0708919194003
27,03,10,1408.65017397317
27,03,11,1304.7273616419836
27,03,12,1028.0565854021243
27,03,13,808.7212223732206
27,03,14,503.57880760397967
27,03,15,213.36407345438917
27,03,16,117.45612717001734
27,03,17,0.0
27,03,18,0.0
27,03,19,0.0
27,03,20,0.0
27,03,21,0.0
27,03,22,0.0
27,03,23,0.0
28,03,00,0.0
28,03,01,0.0
28,03,02,0.0
28,03,03,0.0
28,03,04,0.0
28,03,05,14.938952520343864
28,03,06,799.1790010151356
28,03,07,1051.928577204321
28,03,08,1223.372304656781
28,03,09,1313.6890682696257
28,03,10,1392.0848003179499
28,03,11,1250.9694258766185
28,03,12,1073.0951134611764
28,03,13,845.5523146565362
28,03,14,503.5821899120366
28,03,15,219.70675451979133
28,03,16,117.47984528217665
28,03,17,0.0
28,03,18,0.0
28,03,19,0.0
28,03,20,0.0
28,03,21,0.0
28,03,22,0.0
28,03,23,0.0
29,03,00,0.0
29,03,01,0.0
29,03,02,0.0
29,03,03,0.0
29,03,04,0.0
29,03,05,14.94139576566791
29,03,06,543.0960181593258
29,03,07,1146.2206032417794
29,03,08,1242.721028098156
29,03,09,1426.7659257519995
29,03,10,1310.1332322328835
29,03,11,1139.9574923159535
29,03,12,1061.5133827929792
29,03,13,801.7976782300811
29,03,14,461.7154387894245
29,03,15,267.21928802024587
29,03,16,128.34042874360176
29,03,17,0.0
29,03,18,0.0
29,03,19,0.0
29,03,20,0.0
29,03,21,0.0
29,03,22,0.0
29,03,23,0.0
30,03,00,0.0
30,03,01,0.0
30,03,02,0.0
30,03,03,0.0
30,03,04,0.0
30,03,05,17.35416510121517
30,03,06,852.0275408609245
30,03,07,1187.057708266181
30,03,08,1305.9023755260603
30,03,09,1476.039846853664
30,03,10,1431.4836963690705
30,03,11,1332.7437334043082
30,03,12,1158.1381302122063
30,03,13,858.7298742045889
30,03,14,518.8511742858584
30,03,15,222.7656641240218
30,03,16,126.92553414585043
30,03,17,0.0
30,03,18,0.0
30,03,19,0.0
30,03,20,0.0
30,03,21,0.0
30,03,22,0.0
30,03,23,0.0
31,03,00,0.0
31,03,01,0.0
31,03,02,0.0
31,03,03,0.0
31,03,04,0.0
31,03,05,20.17813671884737
31,03,06,823.1427751864147
31,03,07,1158.130277018385
31,03,08,1328.6730291056224
31,03,09,1475.005435653325
31,03,10,1424.8596163112816
31,03,11,1305.1811943068842
31,03,12,1154.0074975257949
31,03,13,854.9807470715941
31,03,14,564.8984595038886
31,03,15,246.2670642274528
31,03,16,131.09153463075899
31,03,17,0.0
31,03,18,0.0
31,03,19,0.0
31,03,20,0.0
31,03,21,0.0
31,03,22,0.0
31,03,23,0.0
01,04,00,0.0
01,04,01,0.0
01,04,02,0.0
01,04,03,0.0
01,04,04,0.0
01,04,05,14.41158969256454
01,04,06,167.9923193026042
01,04,07,232.15969125691277
01,04,08,582.012947455607
01,04,09,651.9502709411438
01,04,10,620.5937473083732
01,04,11,523.2550295308214
01,04,12,598.4468350797933
01,04,13,667.4687418967444
01,04,14,479.0383382720523
01,04,15,247.79162661671864
01,04,16,130.99615870078026
01,04,17,2.3376321886717455
01,04,18,0.0
01,04,19,0.0
01,04,20,0.0
01,04,21,0.0
01,04,22,0.0
01,04,23,0.0
02,04,00,0.0
02,04,01,0.0
02,04,02,0.0
02,04,03,0.0
02,04,04,0.0
02,04,05,130.42624134865488
02,04,06,708.8284364519626
02,04,07,950.2404703655914
02,04,08,761.6150147313964
02,04,09,1154.9658596375039
02,04,10,1262.6871820386395
02,04,11,1181.026257389113
02,04,12,940.5080241539763
02,04,13,733.9437229997303
02,04,14,494.64238293868124
02,04,15,264.4793789344693
02,04,16,131.92789380145538
02,04,17,0.0
02,04,18,0.0
02,04,19,0.0
02,04,20,0.0
02,04,21,0.0
02,04,22,0.0
02,04,23,0.0
03,04,00,0.0
03,04,01,0.0
03,04,02,0.0
03,04,03,0.0
03,04,04,0.0
03,04,05,16.648840755287516
03,04,06,78.28301332089352
03,04,07,185.09799842375907
03,04,08,278.6039664264392
03,04,09,524.9557953141174
03,04,10,1015.4295455882129
03,04,11,437.5467815605516
03,04,12,541.2647000671892
03,04,13,205.89540123690372
03,04,14,117.57707427596903
03,04,15,194.77198610463128
03,04,16,45.73720106937063
03,04,17,0.0
03,04,18,0.0
03,04,19,0.0
03,04,20,0.0
03,04,21,0.0
03,04,22,0.0
03,04,23,0.0
04,04,00,0.0
04,04,01,0.0
04,04,02,0.0
04,04,03,0.0
04,04,04,0.0
04,04,05,39.081891918489134
04,04,06,207.62941539716908
04,04,07,552.7228616492141
04,04,08,663.4837403052434
04,04,09,723.3226901662546
04,04,10,589.0824030811051
04,04,11,742.5838505876528
04,04,12,254.93334617200878
04,04,13,243.35544428515198
04,04,14,340.8725850273032
04,04,15,215.90773190413566
04,04,16,136.68595856234327
04,04,17,13.817128185657758
04,04,18,0.0
04,04,19,0.0
04,04,20,0.0
04,04,21,0.0
04,04,22,0.0
04,04,23,0.0
05,04,00,0.0
05,04,01,0.0
05,04,02,0.0
05,04,03,0.0
05,04,04,0.0
05,04,05,130.28851592550942
05,04,06,516.2407794486779
05,04,07,291.0590302333306
05,04,08,424.6907837576244
05,04,09,915.6938779421603
05,04,10,1121.4511766982464
05,04,11,1013.7962062715704
05,04,12,463.4781886751569
05,04,13,254.87335699400887
05,04,14,141.85826941476944
05,04,15,88.74389135136083
05,04,16,81.85358832221716
05,04,17,9.26885194640706
05,04,18,0.0
05,04,19,0.0
05,04,20,0.0
05,04,21,0.0
05,04,22,0.0
05,04,23,0.0
06,04,00,0.0
06,04,01,0.0
06,04,02,0.0
06,04,03,0.0
06,04,04,0.0
06,04,05,21.053825796657403
06,04,06,84.21685421941085
06,04,07,170.15008698926644
06,04,08,378.6354641267354
06,04,09,387.7612745462697
06,04,10,961.3497470077848
06,04,11,1155.9978633867418
06,04,12,926.2837803329753
06,04,13,824.5155425327412
06,04,14,515.7389921236694
06,04,15,290.1069444720617
06,04,16,153.31374011211105
06,04,17,13.720220470302994
06,04,18,0.0
06,04,19,0.0
06,04,20,0.0
06,04,21,0.0
06,04,22,0.0
06,04,23,0.0
07,04,00,0.0
07,04,01,0.0
07,04,02,0.0
07,04,03,0.0
07,04,04,0.0
07,04,05,20.952492935500118
07,04,06,62.418265373869055
07,04,07,211.47947549654356
07,04,08,241.45018612301138
07,04,09,444.2654857699224
07,04,10,201.02918945433245
07,04,11,207.26219487934924
07,04,12,219.8345549873433
07,04,13,301.99455415587175
07,04,14,335.63516904810615
07,04,15,108.45191055856877
07,04,16,54.73441474960388
07,04,17,25.196459556669154
07,04,18,0.0
07,04,19,0.0
07,04,20,0.0
07,04,21,0.0
07,04,22,0.0
07,04,23,0.0
08,04,00,0.0
08,04,01,0.0
08,04,02,0.0
08,04,03,0.0
08,04,04,0.0
08,04,05,61.32843856019096
08,04,06,194.13362822833852
08,04,07,181.56728905589785
08,04,08,136.4911756709981
08,04,09,224.55054459637267
08,04,10,357.69211523432807
08,04,11,220.2582589719969
08,04,12,756.1145056232193
08,04,13,322.727799690167
08,04,14,283.94140701374585
08,04,15,287.2039959511098
08,04,16,143.24959038237864
08,04,17,28.599595527449278
08,04,18,0.0
08,04,19,0.0
08,04,20,0.0
08,04,21,0.0
08,04,22,0.0
08,04,23,0.0
09,04,00,0.0
09,04,01,0.0
09,04,02,0.0
09,04,03,0.0
09,04,04,0.0
09,04,05,69.08769781018803
09,04,06,81.28151252530729
09,04,07,329.8237372872914
09,04,08,401.3814266474426
09,04,09,522.0822259123731
09,04,10,769.878351261837
09,04,11,331.29997671778665
09,04,12,1112.9350337516169
09,04,13,260.834074145259
09,04,14,332.76484817284353
09,04,15,301.82242760524525
09,04,16,151.32539033698683
09,04,17,56.51784680351945
09,04,18,0.0
09,04,19,0.0
09,04,20,0.0
09,04,21,0.0
09,04,22,0.0
09,04,23,0.0
10,04,00,0.0
10,04,01,0.0
10,04,02,0.0
10,04,03,0.0
10,04,04,0.0
10,04,05,50.56726317559176
10,04,06,228.15009204321137
10,04,07,776.6884640621462
10,04,08,1041.7158416482805
10,04,09,781.6241167493531
10,04,10,1173.4717184560636
10,04,11,995.0728056537333
10,04,12,459.912572876721
10,04,13,798.5963045191039
10,04,14,429.77484530721307
10,04,15,261.9663959842367
10,04,16,150.6194347847705
10,04,17,61.68453048003006
10,04,18,0.0
10,04,19,0.0
10,04,20,0.0
10,04,21,0.0
10,04,22,0.0
10,04,23,0.0
11,04,00,0.0
11,04,01,0.0
11,04,02,0.0
11,04,03,0.0
11,04,04,0.0
11,04,05,429.1895288840125
11,04,06,902.4151126560355
11,04,07,1156.6114120015297
11,04,08,1314.5209473579976
11,04,09,1370.7512784947303
11,04,10,1226.8676624537354
11,04,11,989.5309841189212
11,04,12,742.2362234140875
11,04,13,689.5094868389282
11,04,14,468.6228145336913
11,04,15,287.8726708901134
11,04,16,169.56143794729252
11,04,17,60.030773985970804
11,04,18,0.0
11,04,19,0.0
11,04,20,0.0
11,04,21,0.0
11,04,22,0.0
11,04,23,0.0
12,04,00,0.0
12,04,01,0.0
12,04,02,0.0
12,04,03,0.0
12,04,04,46.553146391216366
12,04,05,228.64134185975192
12,04,06,808.3387977966943
12,04,07,1053.3096343524549
