Day,Month,Hour,Power [W]
22,02,09,69.86002885140456
22,02,10,67.0387648737514
22,02,11,69.0474225525766
22,02,12,64.57781024912042
22,02,13,50.89301801214754
22,02,14,46.315702227815656
22,02,15,11.646382071030162
22,02,16,0.0
22,02,17,0.0
22,02,18,0.0
22,02,19,0.0
22,02,20,0.0
22,02,21,0.0
22,02,22,0.0
22,02,23,0.0
23,02,00,0.0
23,02,01,0.0
23,02,02,0.0
23,02,03,0.0
23,02,04,0.0
23,02,05,0.0
23,02,06,0.0
23,02,07,29.100912385218926
23,02,08,830.6246309725935
23,02,09,697.2798827683099
23,02,10,762.910462711544
23,02,11,633.8710525712863
23,02,12,593.2095967023266
23,02,13,415.8647437815396
23,02,14,151.04545293542373
23,02,15,61.70954758971195
23,02,16,0.0
23,02,17,0.0
23,02,18,0.0
23,02,19,0.0
23,02,20,0.0
23,02,21,0.0
23,02,22,0.0
23,02,23,0.0
24,02,00,0.0
24,02,01,0.0
24,02,02,0.0
24,02,03,0.0
24,02,04,0.0
24,02,05,0.0
24,02,06,0.0
24,02,07,161.53169051970406
24,02,08,329.1792341029743
24,02,09,463.6104506012093
24,02,10,484.582504259205
24,02,11,717.811959648826
24,02,12,460.52167081040693
24,02,13,215.39400182239515
24,02,14,34.534928552049514
24,02,15,66.99248472941089
24,02,16,0.0
24,02,17,0.0
24,02,18,0.0
24,02,19,0.0
24,02,20,0.0
24,02,21,0.0
24,02,22,0.0
24,02,23,0.0
25,02,00,0.0
25,02,01,0.0
25,02,02,0.0
25,02,03,0.0
25,02,04,0.0
25,02,05,0.0
25,02,06,0.0
25,02,07,211.10345605835792
25,02,08,418.4978120221051
25,02,09,379.8330854263797
25,02,10,161.41735333581047
25,02,11,234.42971263002596
25,02,12,91.03576811676513
25,02,13,213.53863016750435
25,02,14,208.45325408417426
25,02,15,37.69073251641975
25,02,16,0.0
25,02,17,0.0
25,02,18,0.0
25,02,19,0.0
25,02,20,0.0
25,02,21,0.0
25,02,22,0.0
25,02,23,0.0
26,02,00,0.0
26,02,01,0.0
26,02,02,0.0
26,02,03,0.0
26,02,04,0.0
26,02,05,0.0
26,02,06,0.0
26,02,07,558.3219069610992
26,02,08,805.7879311234036
26,02,09,924.2711862889582
26,02,10,945.4232657192932
26,02,11,877.3790474280285
26,02,12,708.8939178526534
26,02,13,442.6772303494707
26,02,14,202.30588962063717
26,02,15,76.19615522362493
26,02,16,0.0
26,02,17,0.0
26,02,18,0.0
26,02,19,0.0
26,02,20,0.0
26,02,21,0.0
26,02,22,0.0
26,02,23,0.0
27,02,00,0.0
27,02,01,0.0
27,02,02,0.0
27,02,03,0.0
27,02,04,0.0
27,02,05,0.0
27,02,06,0.0
27,02,07,334.5105317077207
27,02,08,661.1846085251599
27,02,09,964.6052144489412
27,02,10,857.5549132001463
27,02,11,906.7263233472055
27,02,12,563.7847052344368
27,02,13,297.54457922299474
27,02,14,138.71500804596243
27,02,15,67.4690433491969
27,02,16,0.0
27,02,17,0.0
27,02,18,0.0
27,02,19,0.0
27,02,20,0.0
27,02,21,0.0
27,02,22,0.0
27,02,23,0.0
28,02,00,0.0
28,02,01,0.0
28,02,02,0.0
28,02,03,0.0
28,02,04,0.0
28,02,05,0.0
28,02,06,0.0
28,02,07,169.89763456186512
28,02,08,147.4380193634797
28,02,09,144.58258734512438
28,02,10,144.7454070293829
28,02,11,247.3562297726412
28,02,12,310.7023041880288
28,02,13,438.85965132037563
28,02,14,204.88483666782474
28,02,15,85.08581336978152
28,02,16,0.0
28,02,17,0.0
28,02,18,0.0
28,02,19,0.0
28,02,20,0.0
28,02,21,0.0
28,02,22,0.0
28,02,23,0.0
01,03,00,0.0
01,03,01,0.0
01,03,02,0.0
01,03,03,0.0
01,03,04,0.0
01,03,05,0.0
01,03,06,0.0
01,03,07,31.204770204797104
01,03,08,171.54118031015767
01,03,09,283.3803465844539
01,03,10,230.62284019226104
01,03,11,275.2088681094273
01,03,12,375.81640372187826
01,03,13,301.6937379035271
01,03,14,42.19394501661146
01,03,15,74.17043771963935
01,03,16,0.0
01,03,17,0.0
01,03,18,0.0
01,03,19,0.0
01,03,20,0.0
01,03,21,0.0
01,03,22,0.0
01,03,23,0.0
02,03,00,0.0
02,03,01,0.0
02,03,02,0.0
02,03,03,0.0
02,03,04,0.0
02,03,05,0.0
02,03,06,0.0
02,03,07,31.455576021129037
02,03,08,199.0345657343983
02,03,09,138.13007882083602
02,03,10,79.7738357081924
02,03,11,313.180815290512
02,03,12,76.87860914335471
02,03,13,62.859353861595764
02,03,14,41.91621376821594
02,03,15,30.305458241933394
02,03,16,0.0
02,03,17,0.0
02,03,18,0.0
02,03,19,0.0
02,03,20,0.0
02,03,21,0.0
02,03,22,0.0
02,03,23,0.0
03,03,00,0.0
03,03,01,0.0
03,03,02,0.0
03,03,03,0.0
03,03,04,0.0
03,03,05,0.0
03,03,06,7.2001566815267015
03,03,07,510.7498680984095
03,03,08,724.0995015312124
03,03,09,856.3443474641799
03,03,10,671.8256310027905
03,03,11,412.0976347023215
03,03,12,513.3474857488405
03,03,13,460.28703563159416
03,03,14,253.6274823428532
03,03,15,108.76178666976143
03,03,16,0.0
03,03,17,0.0
03,03,18,0.0
03,03,19,0.0
03,03,20,0.0
03,03,21,0.0
03,03,22,0.0
03,03,23,0.0
04,03,00,0.0
04,03,01,0.0
04,03,02,0.0
04,03,03,0.0
04,03,04,0.0
04,03,05,0.0
04,03,06,9.668490678659754
04,03,07,114.1156870029234
04,03,08,261.60756288766737
04,03,09,678.6325641285179
04,03,10,490.8664650794897
04,03,11,754.1561146673603
04,03,12,558.3433344711674
04,03,13,378.35715574307255
04,03,14,258.63831015097657
04,03,15,73.80332945640713
04,03,16,0.0
04,03,17,0.0
04,03,18,0.0
04,03,19,0.0
04,03,20,0.0
04,03,21,0.0
04,03,22,0.0
04,03,23,0.0
05,03,00,0.0
05,03,01,0.0
05,03,02,0.0
05,03,03,0.0
05,03,04,0.0
05,03,05,0.0
05,03,06,7.182840248686644
05,03,07,50.82004545229552
05,03,08,303.48672973062656
05,03,09,245.04397591515854
05,03,10,456.9531825908205
05,03,11,797.9916970662134
05,03,12,516.8594778103965
05,03,13,432.6331231185358
05,03,14,206.22160828595813
05,03,15,58.22510234698961
05,03,16,0.0
05,03,17,0.0
05,03,18,0.0
05,03,19,0.0
05,03,20,0.0
05,03,21,0.0
05,03,22,0.0
05,03,23,0.0
06,03,00,0.0
06,03,01,0.0
06,03,02,0.0
06,03,03,0.0
06,03,04,0.0
06,03,05,0.0
06,03,06,9.635646589730797
06,03,07,251.9223557994205
06,03,08,802.8163532641275
06,03,09,647.1536521194286
06,03,10,629.9198425878511
06,03,11,856.0584476028712
06,03,12,658.0131010204674
06,03,13,470.792290525813
06,03,14,264.74435165194404
06,03,15,118.98903142692002
06,03,16,0.0
06,03,17,0.0
06,03,18,0.0
06,03,19,0.0
06,03,20,0.0
06,03,21,0.0
06,03,22,0.0
06,03,23,0.0
07,03,00,0.0
07,03,01,0.0
07,03,02,0.0
07,03,03,0.0
07,03,04,0.0
07,03,05,0.0
07,03,06,182.58579933564198
07,03,07,695.7668679154209
07,03,08,918.1609128380757
07,03,09,1115.2133973767495
07,03,10,1061.357089316001
07,03,11,950.602923987479
07,03,12,665.9459621377082
07,03,13,524.9424640010726
07,03,14,299.0268345588994
07,03,15,121.23432251719274
07,03,16,0.0
07,03,17,0.0
07,03,18,0.0
07,03,19,0.0
07,03,20,0.0
07,03,21,0.0
07,03,22,0.0
07,03,23,0.0
08,03,00,0.0
08,03,01,0.0
08,03,02,0.0
08,03,03,0.0
08,03,04,0.0
08,03,05,0.0
08,03,06,203.647630079761
08,03,07,706.6395716755012
08,03,08,973.0078141662955
08,03,09,1149.8181775284088
08,03,10,1079.7625944841532
08,03,11,968.4013093071599
08,03,12,690.5870208707815
08,03,13,536.4227198856561
08,03,14,303.66622610254586
08,03,15,129.44089089991027
08,03,16,0.0
08,03,17,0.0
08,03,18,0.0
08,03,19,0.0
08,03,20,0.0
08,03,21,0.0
08,03,22,0.0
08,03,23,0.0
09,03,00,0.0
09,03,01,0.0
09,03,02,0.0
09,03,03,0.0
09,03,04,0.0
09,03,05,0.0
09,03,06,169.16447283250648
09,03,07,715.0232863208153
09,03,08,1006.8037033556317
09,03,09,1157.474525754687
09,03,10,1076.0442254008094
09,03,11,860.0220320079438
09,03,12,320.6223585970961
09,03,13,455.97551029799735
09,03,14,293.03965595787145
09,03,15,137.01336454276372
09,03,16,0.0
09,03,17,0.0
09,03,18,0.0
09,03,19,0.0
09,03,20,0.0
09,03,21,0.0
09,03,22,0.0
09,03,23,0.0
10,03,00,0.0
10,03,01,0.0
10,03,02,0.0
10,03,03,0.0
10,03,04,0.0
10,03,05,0.0
10,03,06,301.844357526279
10,03,07,780.2362836904916
10,03,08,1027.6698210685488
10,03,09,1136.5251523519262
10,03,10,833.3987409532288
10,03,11,858.0567709148384
10,03,12,747.3940103817216
10,03,13,555.2519760098007
10,03,14,323.07177292981095
10,03,15,135.20188186872616
10,03,16,14.71532543502101
10,03,17,0.0
10,03,18,0.0
10,03,19,0.0
10,03,20,0.0
10,03,21,0.0
10,03,22,0.0
10,03,23,0.0
11,03,00,0.0
11,03,01,0.0
11,03,02,0.0
11,03,03,0.0
11,03,04,0.0
11,03,05,0.0
11,03,06,324.2304497372593
11,03,07,825.8171026434331
11,03,08,1053.5247839389299
11,03,09,1235.9576290271964
11,03,10,1153.6233653948664
11,03,11,1028.049907478181
11,03,12,758.2888111521432
11,03,13,597.928129228378
11,03,14,322.82065470481507
11,03,15,134.3321530348274
11,03,16,22.796513528402002
11,03,17,0.0
11,03,18,0.0
11,03,19,0.0
11,03,20,0.0
11,03,21,0.0
11,03,22,0.0
11,03,23,0.0
12,03,00,0.0
12,03,01,0.0
12,03,02,0.0
12,03,03,0.0
12,03,04,0.0
12,03,05,0.0
12,03,06,119.38507584936549
12,03,07,414.22363069641443
12,03,08,724.6556526420044
12,03,09,1056.7824595963207
12,03,10,1155.7044556973667
12,03,11,1008.5286336783993
12,03,12,659.1652897280642
12,03,13,573.8455277214861
12,03,14,227.11163400167194
12,03,15,127.18668280841742
12,03,16,24.29393218080888
12,03,17,0.0
12,03,18,0.0
12,03,19,0.0
12,03,20,0.0
12,03,21,0.0
12,03,22,0.0
12,03,23,0.0
13,03,00,0.0
13,03,01,0.0
13,03,02,0.0
13,03,03,0.0
13,03,04,0.0
13,03,05,0.0
13,03,06,52.17591225047605
13,03,07,352.9959029490544
13,03,08,736.9677420279111
13,03,09,1031.0442883583262
13,03,10,602.6285731178109
13,03,11,731.6046412131271
13,03,12,552.360932805021
13,03,13,402.7981359410942
13,03,14,242.4584618055922
13,03,15,133.84941758249605
13,03,16,35.47541045940189
13,03,17,0.0
13,03,18,0.0
13,03,19,0.0
13,03,20,0.0
13,03,21,0.0
13,03,22,0.0
13,03,23,0.0
14,03,00,0.0
14,03,01,0.0
14,03,02,0.0
14,03,03,0.0
14,03,04,0.0
14,03,05,0.0
14,03,06,381.44212777158793
14,03,07,721.0474842588651
14,03,08,1083.3160376176327
14,03,09,1053.945676829611
14,03,10,828.9653783018956
14,03,11,1036.0872517009452
14,03,12,816.5056860227737
14,03,13,645.8059040281794
14,03,14,351.5010962223124
14,03,15,141.46082313358528
14,03,16,44.802188266974774
14,03,17,0.0
14,03,18,0.0
14,03,19,0.0
14,03,20,0.0
14,03,21,0.0
14,03,22,0.0
14,03,23,0.0
15,03,00,0.0
15,03,01,0.0
15,03,02,0.0
15,03,03,0.0
15,03,04,0.0
15,03,05,0.0
15,03,06,1183.509438123173
15,03,07,920.4530222981734
15,03,08,1134.1092103549502
15,03,09,1304.4776140723877
15,03,10,1285.9850964466928
15,03,11,1038.4291599169185
15,03,12,851.1831171630001
15,03,13,645.5585330120025
15,03,14,364.1427612605753
15,03,15,145.07456582791926
15,03,16,50.650380457038814
15,03,17,0.0
15,03,18,0.0
15,03,19,0.0
15,03,20,0.0
15,03,21,0.0
15,03,22,0.0
15,03,23,0.0
16,03,00,0.0
16,03,01,0.0
16,03,02,0.0
16,03,03,0.0
16,03,04,0.0
16,03,05,0.0
16,03,06,141.65854505642085
16,03,07,878.1009120692157
16,03,08,1192.8994113637382
16,03,09,1290.2073708380788
16,03,10,1293.4116613795863
16,03,11,1078.4554199924949
16,03,12,634.4936567340293
16,03,13,638.2269396281351
16,03,14,366.38426615468086
16,03,15,141.56981946041384
16,03,16,54.29517013083788
16,03,17,0.0
16,03,18,0.0
16,03,19,0.0
16,03,20,0.0
16,03,21,0.0
16,03,22,0.0
16,03,23,0.0
17,03,00,0.0
17,03,01,0.0
17,03,02,0.0
17,03,03,0.0
17,03,04,0.0
17,03,05,0.0
17,03,06,466.2585175590161
17,03,07,571.1460249385647
17,03,08,1028.4550056044686
17,03,09,1194.2170889717554
17,03,10,1134.3692966830135
17,03,11,625.5446323221868
17,03,12,348.0781001400371
17,03,13,475.5202049256269
17,03,14,282.58201462002444
17,03,15,151.69343291933606
17,03,16,59.26168631216601
17,03,17,0.0
17,03,18,0.0
17,03,19,0.0
17,03,20,0.0
17,03,21,0.0
17,03,22,0.0
17,03,23,0.0
18,03,00,0.0
18,03,01,0.0
18,03,02,0.0
18,03,03,0.0
18,03,04,0.0
18,03,05,0.0
18,03,06,591.2133813236054
18,03,07,974.4408859677728
18,03,08,1168.8248338872436
18,03,09,1241.0417936391725
18,03,10,1083.546934754682
18,03,11,645.2122856706108
18,03,12,159.44115267594137
18,03,13,382.4848238727843
18,03,14,167.9599554824783
18,03,15,166.90640783150513
18,03,16,57.42047244647881
18,03,17,0.0
18,03,18,0.0
18,03,19,0.0
18,03,20,0.0
18,03,21,0.0
18,03,22,0.0
18,03,23,0.0
19,03,00,0.0
19,03,01,0.0
19,03,02,0.0
19,03,03,0.0
19,03,04,0.0
19,03,05,0.0
19,03,06,298.09177956953266
19,03,07,329.7187003066301
19,03,08,423.56620955122776
19,03,09,688.2328786415877
19,03,10,568.9531973927856
19,03,11,507.0619971108012
19,03,12,365.63213836200356
19,03,13,393.13057584981374
19,03,14,309.2174147726653
19,03,15,195.6546335062718
19,03,16,38.6560871937872
19,03,17,0.0
19,03,18,0.0
19,03,19,0.0
19,03,20,0.0
19,03,21,0.0
19,03,22,0.0
19,03,23,0.0
20,03,00,0.0
20,03,01,0.0
20,03,02,0.0
20,03,03,0.0
20,03,04,0.0
20,03,05,0.0
20,03,06,90.96641207611118
20,03,07,190.23481821038388
20,03,08,407.11237702456265
20,03,09,374.53350041244914
20,03,10,421.8285436697142
20,03,11,765.791691022163
20,03,12,561.6018108806906
20,03,13,266.19140602637583
20,03,14,317.2221570723885
20,03,15,195.00389176864658
20,03,16,73.36675895192907
20,03,17,0.0
20,03,18,0.0
20,03,19,0.0
20,03,20,0.0
20,03,21,0.0
20,03,22,0.0
20,03,23,0.0
21,03,00,0.0
21,03,01,0.0
21,03,02,0.0
21,03,03,0.0
21,03,04,0.0
21,03,05,0.0
21,03,06,422.71454266725823
21,03,07,828.8747963335129
21,03,08,1070.0210615900519
21,03,09,1175.8343385083242
21,03,10,1238.798385616016
21,03,11,1112.3677685561197
21,03,12,882.0593823082193
21,03,13,706.4966151142703
21,03,14,400.13977095299805
21,03,15,183.7589710990677
21,03,16,80.33539239971142
21,03,17,0.0
21,03,18,0.0
21,03,19,0.0
21,03,20,0.0
21,03,21,0.0
21,03,22,0.0
21,03,23,0.0
22,03,00,0.0
22,03,01,0.0
22,03,02,0.0
22,03,03,0.0
22,03,04,0.0
22,03,05,0.0
22,03,06,569.5168253251642
22,03,07,887.4218406612958
22,03,08,1049.4148944687283
22,03,09,797.6380671100164
22,03,10,987.1321312617683
22,03,11,1133.7510158938283
22,03,12,927.1704635826572
22,03,13,608.8484820631536
22,03,14,359.73217977773754
22,03,15,177.06836529359018
22,03,16,84.72788841698926
22,03,17,0.0
22,03,18,0.0
22,03,19,0.0
22,03,20,0.0
22,03,21,0.0
22,03,22,0.0
22,03,23,0.0
23,03,00,0.0
23,03,01,0.0
23,03,02,0.0
23,03,03,0.0
23,03,04,0.0
23,03,05,7.447212939180085
23,03,06,672.5849326610372
23,03,07,1043.2103351938517
23,03,08,1239.170290583852
23,03,09,1314.0462209447094
23,03,10,1305.5188760860437
23,03,11,1172.8122128750788
23,03,12,951.5466416749634
23,03,13,657.7807396120047
23,03,14,399.45697826570523
23,03,15,153.93617560331663
23,03,16,77.79925663545175
23,03,17,0.0
23,03,18,0.0
23,03,19,0.0
23,03,20,0.0
23,03,21,0.0
23,03,22,0.0
23,03,23,0.0
24,03,00,0.0
24,03,01,0.0
24,03,02,0.0
24,03,03,0.0
24,03,04,0.0
24,03,05,7.387991622358212
24,03,06,591.1021893555352
24,03,07,1013.3420669066277
24,03,08,1249.2516391040795
24,03,09,842.7742794901617
24,03,10,432.8325561716545
24,03,11,321.1959022689093
24,03,12,490.094840284969
24,03,13,743.1024381054774
24,03,14,427.75455109105064
24,03,15,169.43467139227891
24,03,16,82.16559057219305
24,03,17,0.0
24,03,18,0.0
24,03,19,0.0
24,03,20,0.0
24,03,21,0.0
24,03,22,0.0
24,03,23,0.0
25,03,00,0.0
25,03,01,0.0
25,03,02,0.0
25,03,03,0.0
25,03,04,0.0
25,03,05,10.018898556814312
25,03,06,832.599547338025
25,03,07,1119.5480149312232
25,03,08,1275.0251322559116
25,03,09,1360.4971286151717
25,03,10,1335.7078587837832
25,03,11,1223.716887679551
25,03,12,986.9922864496214
25,03,13,729.3667773133295
25,03,14,418.5618023464643
25,03,15,187.32046153838002
25,03,16,95.95762026694979
25,03,17,0.0
25,03,18,0.0
25,03,19,0.0
25,03,20,0.0
25,03,21,0.0
25,03,22,0.0
25,03,23,0.0
26,03,00,0.0
26,03,01,0.0
26,03,02,0.0
26,03,03,0.0
26,03,04,0.0
26,03,05,9.939479960626128
26,03,06,372.7472613064892
26,03,07,997.2895794940265
26,03,08,1301.859224533176
26,03,09,1360.384866760318
26,03,10,1136.0949111753268
26,03,11,730.6090398571474
26,03,12,769.9795948359227
26,03,13,499.59759615498524
26,03,14,257.96564848017334
26,03,15,210.7976321452789
26,03,16,86.67669294206975
26,03,17,0.0
26,03,18,0.0
26,03,19,0.0
26,03,20,0.0
26,03,21,0.0
26,03,22,0.0
26,03,23,0.0
27,03,00,0.0
27,03,01,0.0
27,03,02,0.0
27,03,03,0.0
27,03,04,0.0
27,03,05,12.591197297544182
27,03,06,890.7294488751891
27,03,07,1176.6498567806148
27,03,08,1386.4956074438478
27,03,09,1406.8913933442182
27,03,10,1403.0795406127152
27,03,11,1256.0197058015394
27,03,12,1029.2215925257271
27,03,13,784.4445107813596
27,03,14,464.9759155316519
27,03,15,147.98956427090914
27,03,16,80.98211846942722
27,03,17,0.0
27,03,18,0.0
27,03,19,0.0
27,03,20,0.0
27,03,21,0.0
27,03,22,0.0
27,03,23,0.0
28,03,00,0.0
28,03,01,0.0
28,03,02,0.0
28,03,03,0.0
28,03,04,0.0
28,03,05,15.052538350188929
28,03,06,841.2874409280496
28,03,07,1120.758075116317
28,03,08,1326.0843729733724
28,03,09,1325.6412173624342
28,03,10,1388.8208497606101
28,03,11,1233.003996647482
28,03,12,1053.7330366049864
28,03,13,844.6549089262307
28,03,14,465.450216711068
28,03,15,155.08356235535362
28,03,16,81.31026132732117
28,03,17,0.0
28,03,18,0.0
28,03,19,0.0
28,03,20,0.0
28,03,21,0.0
28,03,22,0.0
28,03,23,0.0
29,03,00,0.0
29,03,01,0.0
29,03,02,0.0
29,03,03,0.0
29,03,04,0.0
29,03,05,15.055018437536445
29,03,06,563.9708529911323
29,03,07,1216.3886464621107
29,03,08,1348.28045935316
29,03,09,1436.2234888902522
29,03,10,1310.9834891875971
29,03,11,1130.7891572066974
29,03,12,1035.7418846879584
29,03,13,795.7876420053076
29,03,14,443.77554817645506
29,03,15,237.46685369564835
29,03,16,99.34001705208254
29,03,17,0.0
29,03,18,0.0
29,03,19,0.0
29,03,20,0.0
29,03,21,0.0
29,03,22,0.0
29,03,23,0.0
30,03,00,0.0
30,03,01,0.0
30,03,02,0.0
30,03,03,0.0
30,03,04,0.0
30,03,05,17.49943642299848
30,03,06,889.5934281418106
30,03,07,1260.2111335283184
30,03,08,1425.6848449581269
30,03,09,1514.306572466956
30,03,10,1430.4427843555973
30,03,11,1324.1903299219866
30,03,12,1114.9669176303914
30,03,13,850.1938844506813
30,03,14,480.1378075787694
30,03,15,153.81465272112632
30,03,16,90.48495164012968
30,03,17,0.0
30,03,18,0.0
30,03,19,0.0
30,03,20,0.0
30,03,21,0.0
30,03,22,0.0
30,03,23,0.0
31,03,00,0.0
31,03,01,0.0
31,03,02,0.0
31,03,03,0.0
31,03,04,0.0
31,03,05,20.35571262784158
31,03,06,857.7662630111918
31,03,07,1225.0620349047892
31,03,08,1455.4800327627618
31,03,09,1512.8137357090402
31,03,10,1425.8647263057255
31,03,11,1318.6412996666415
31,03,12,1111.0277496983233
31,03,13,842.9990092681651
31,03,14,506.570951229966
31,03,15,176.84731506314006
31,03,16,89.65213622923285
31,03,17,0.0
31,03,18,0.0
31,03,19,0.0
31,03,20,0.0
31,03,21,0.0
31,03,22,0.0
31,03,23,0.0
01,04,00,0.0
01,04,01,0.0
01,04,02,0.0
01,04,03,0.0
01,04,04,0.0
01,04,05,14.510639601163607
01,04,06,170.41869576204317
01,04,07,234.4664368835962
01,04,08,597.4710327100678
01,04,09,663.8124596970463
01,04,10,624.8476004210579
01,04,11,525.889832061949
01,04,12,590.1465562621214
01,04,13,665.3389540397644
01,04,14,459.5606717728437
01,04,15,219.90910949627732
01,04,16,96.36697720955307
01,04,17,2.3496770982095945
01,04,18,0.0
01,04,19,0.0
01,04,20,0.0
01,04,21,0.0
01,04,22,0.0
01,04,23,0.0
02,04,00,0.0
02,04,01,0.0
02,04,02,0.0
02,04,03,0.0
02,04,04,0.0
02,04,05,134.943222902408
02,04,06,737.0977699448989
02,04,07,995.3771989137153
02,04,08,785.3755127539512
02,04,09,1170.1135262175203
02,04,10,1268.5659946823662
02,04,11,1192.2196904538775
02,04,12,924.8135487928654
02,04,13,719.8524483148946
02,04,14,475.7910497748395
02,04,15,219.44790019643588
02,04,16,104.96281254139735
02,04,17,0.0
02,04,18,0.0
02,04,19,0.0
02,04,20,0.0
02,04,21,0.0
02,04,22,0.0
02,04,23,0.0
03,04,00,0.0
03,04,01,0.0
03,04,02,0.0
03,04,03,0.0
03,04,04,0.0
03,04,05,16.75833766994749
03,04,06,78.84338063842866
03,04,07,186.62648050316216
03,04,08,280.85585297267284
03,04,09,529.7530186219244
03,04,10,1022.5060962058229
03,04,11,439.64067719776887
03,04,12,539.6030906484984
03,04,13,206.72556590611603
03,04,14,118.1060353242335
03,04,15,194.93888125179353
03,04,16,45.95386135826669
03,04,17,0.0
03,04,18,0.0
03,04,19,0.0
03,04,20,0.0
03,04,21,0.0
03,04,22,0.0
03,04,23,0.0
04,04,00,0.0
04,04,01,0.0
04,04,02,0.0
04,04,03,0.0
04,04,04,0.0
04,04,05,39.483244798507464
04,04,06,210.65134339560038
04,04,07,567.6924185338826
04,04,08,681.2113199030277
04,04,09,733.8039309027082
04,04,10,592.6880462872781
04,04,11,746.973488701237
04,04,12,256.01278905789434
04,04,13,244.24644848349558
04,04,14,341.06699177393017
04,04,15,209.31492706619952
04,04,16,126.85692262844084
04,04,17,13.88577427402742
04,04,18,0.0
04,04,19,0.0
04,04,20,0.0
04,04,21,0.0
04,04,22,0.0
04,04,23,0.0
05,04,00,0.0
05,04,01,0.0
05,04,02,0.0
05,04,03,0.0
05,04,04,0.0
05,04,05,133.20558717547127
05,04,06,537.110006826813
05,04,07,294.42454681218754
05,04,08,429.8023749330457
05,04,09,927.7924663637395
05,04,10,1122.6326866733425
05,04,11,1022.685828071978
05,04,12,464.6813617843008
05,04,13,255.7905639260691
05,04,14,142.46084880596564
05,04,15,89.14475611157546
05,04,16,82.16602794833
05,04,17,9.316210613432316
05,04,18,0.0
05,04,19,0.0
05,04,20,0.0
05,04,21,0.0
05,04,22,0.0
05,04,23,0.0
06,04,00,0.0
06,04,01,0.0
06,04,02,0.0
06,04,03,0.0
06,04,04,0.0
06,04,05,21.188216089150192
06,04,06,84.81133207068946
06,04,07,171.43374031821244
06,04,08,382.4735212311012
06,04,09,390.6969449615651
06,04,10,964.947507037068
06,04,11,1166.6040644738075
06,04,12,906.5403101162561
06,04,13,796.415829291569
06,04,14,514.0485252837751
06,04,15,270.67828004735753
06,04,16,131.2722256804387
06,04,17,13.788989346867707
06,04,18,0.0
06,04,19,0.0
06,04,20,0.0
06,04,21,0.0
06,04,22,0.0
06,04,23,0.0
07,04,00,0.0
07,04,01,0.0
07,04,02,0.0
07,04,03,0.0
07,04,04,0.0
07,04,05,21.081239061339044
07,04,06,62.792960149502974
07,04,07,213.30216572357546
07,04,08,243.17405432282632
07,04,09,447.8487638013946
07,04,10,202.04519767420592
07,04,11,208.2485588319329
07,04,12,220.8091019776573
07,04,13,302.94718643551005
07,04,14,335.9625977660123
07,04,15,108.90899978428341
07,04,16,54.98779510901749
07,04,17,25.314316444198198
07,04,18,0.0
07,04,19,0.0
07,04,20,0.0
07,04,21,0.0
07,04,22,0.0
07,04,23,0.0
08,04,00,0.0
08,04,01,0.0
08,04,02,0.0
08,04,03,0.0
08,04,04,0.0
08,04,05,61.99639199360016
08,04,06,196.4463412361619
08,04,07,182.96051860854925
08,04,08,137.23681164773964
08,04,09,225.83630164429826
08,04,10,359.74723573230807
08,04,11,221.30636482792963
08,04,12,752.0945825761129
08,04,13,323.6789362663269
08,04,14,284.51932009319074
08,04,15,276.2051540506465
08,04,16,134.78707945763912
08,04,17,26.758468199960625
08,04,18,0.0
08,04,19,0.0
08,04,20,0.0
08,04,21,0.0
08,04,22,0.0
08,04,23,0.0
09,04,00,0.0
09,04,01,0.0
09,04,02,0.0
09,04,03,0.0
09,04,04,0.0
09,04,05,69.86092651790574
09,04,06,81.81547006494065
09,04,07,333.94831732396403
09,04,08,405.6146024627471
09,04,09,526.8942505301062
09,04,10,775.1794001285017
09,04,11,332.8687106297493
09,04,12,1099.3570728347688
09,04,13,261.78101023197956
09,04,14,333.1638742460883
09,04,15,279.2599807408064
09,04,16,112.33819977063641
09,04,17,41.11579663670245
09,04,18,0.0
09,04,19,0.0
09,04,20,0.0
09,04,21,0.0
09,04,22,0.0
09,04,23,0.0
10,04,00,0.0
10,04,01,0.0
10,04,02,0.0
10,04,03,0.0
10,04,04,0.0
10,04,05,51.002142564329134
10,04,06,231.22401233654864
10,04,07,803.9412139923915
10,04,08,1080.2999494669243
10,04,09,794.6022765664175
10,04,10,1168.7018310684123
10,04,11,1001.4997776619568
10,04,12,461.31688180567676
10,04,13,782.0249322042473
10,04,14,422.7435350680119
10,04,15,261.7930407682697
10,04,16,142.08246365733407
10,04,17,45.305339595630386
10,04,18,0.0
10,04,19,0.0
10,04,20,0.0
10,04,21,0.0
10,04,22,0.0
10,04,23,0.0
11,04,00,0.0
11,04,01,0.0
11,04,02,0.0
11,04,03,0.0
11,04,04,0.0
11,04,05,447.9080345479256
11,04,06,950.1964530322338
11,04,07,1239.8883382434408
11,04,08,1377.3565380490656
11,04,09,1403.8549726850617
11,04,10,1215.8513385387653
11,04,11,995.6762856194191
11,04,12,740.6238666342283
11,04,13,680.2632028960978
11,04,14,460.1971059260893
11,04,15,279.08231321853367
11,04,16,156.74553028672358
11,04,17,49.29860359942456
11,04,18,0.0
11,04,19,0.0
11,04,20,0.0
11,04,21,0.0
11,04,22,0.0
11,04,23,0.0
12,04,00,0.0
12,04,01,0.0
12,04,02,0.0
12,04,03,0.0
12,04,04,47.512589294067546
12,04,05,236.51315596059877
12,04,06,846.8815433124252
