Day,Month,Hour,Power [W]
22,02,10,3606.747844361218
22,02,11,5258.3677086701355
22,02,12,1812.6965503213062
22,02,13,2901.95304096968
22,02,14,1009.3200633272395
22,02,15,1352.3630951630357
22,02,16,0.0
22,02,17,0.0
22,02,18,0.0
22,02,19,0.0
22,02,20,0.0
22,02,21,0.0
22,02,22,0.0
22,02,23,0.0
23,02,00,0.0
23,02,01,0.0
23,02,02,0.0
23,02,03,0.0
23,02,04,0.0
23,02,05,0.0
23,02,06,0.0
23,02,07,340.31607571663864
23,02,08,1632.9767153473713
23,02,09,1886.1245769563757
23,02,10,1808.1164891113078
23,02,11,2881.3027264829734
23,02,12,1870.2117325093895
23,02,13,1537.4511859290042
23,02,14,1474.2120587429756
23,02,15,402.1871238199747
23,02,16,0.0
23,02,17,0.0
23,02,18,0.0
23,02,19,0.0
23,02,20,0.0
23,02,21,0.0
23,02,22,0.0
23,02,23,0.0
24,02,00,0.0
24,02,01,0.0
24,02,02,0.0
24,02,03,0.0
24,02,04,0.0
24,02,05,0.0
24,02,06,0.0
24,02,07,403.8636426158288
24,02,08,2165.9665043501604
24,02,09,2066.401828790109
24,02,10,2996.3013162675525
24,02,11,1982.4945086082157
24,02,12,2249.892220105996
24,02,13,2923.55869177013
24,02,14,3273.9565690772192
24,02,15,1133.6847330033456
24,02,16,0.0
24,02,17,0.0
24,02,18,0.0
24,02,19,0.0
24,02,20,0.0
24,02,21,0.0
24,02,22,0.0
24,02,23,0.0
25,02,00,0.0
25,02,01,0.0
25,02,02,0.0
25,02,03,0.0
25,02,04,0.0
25,02,05,0.0
25,02,06,0.0
25,02,07,907.2889802496479
25,02,08,10368.357115096142
25,02,09,19994.468767715254
25,02,10,23076.296516870774
25,02,11,27303.37023900455
25,02,12,32707.453280165173
25,02,13,27831.766748960832
25,02,14,15184.566163219011
25,02,15,13083.238171735147
25,02,16,0.0
25,02,17,0.0
25,02,18,0.0
25,02,19,0.0
25,02,20,0.0
25,02,21,0.0
25,02,22,0.0
25,02,23,0.0
26,02,00,0.0
26,02,01,0.0
26,02,02,0.0
26,02,03,0.0
26,02,04,0.0
26,02,05,0.0
26,02,06,0.0
26,02,07,480.63631854118887
26,02,08,1989.4613662398954
26,02,09,4993.979093334037
26,02,10,4143.989358059944
26,02,11,3020.364865020972
26,02,12,5084.958683613788
26,02,13,6697.335285281829
26,02,14,2500.243533296096
26,02,15,1013.988613973948
26,02,16,0.0
26,02,17,0.0
26,02,18,0.0
26,02,19,0.0
26,02,20,0.0
26,02,21,0.0
26,02,22,0.0
26,02,23,0.0
27,02,00,0.0
27,02,01,0.0
27,02,02,0.0
27,02,03,0.0
27,02,04,0.0
27,02,05,0.0
27,02,06,0.0
27,02,07,1119.6649424483708
27,02,08,5696.358607401416
27,02,09,2439.582103632615
27,02,10,3309.336420271494
27,02,11,4317.40186744341
27,02,12,2008.9669268042267
27,02,13,1677.0873482702266
27,02,14,1615.2423941962054
27,02,15,674.7495414277807
27,02,16,0.0
27,02,17,0.0
27,02,18,0.0
27,02,19,0.0
27,02,20,0.0
27,02,21,0.0
27,02,22,0.0
27,02,23,0.0
28,02,00,0.0
28,02,01,0.0
28,02,02,0.0
28,02,03,0.0
28,02,04,0.0
28,02,05,0.0
28,02,06,0.0
28,02,07,1191.494416746833
28,02,08,7450.641366275473
28,02,09,8097.210437504804
28,02,10,5351.452264086139
28,02,11,2150.2079220644473
28,02,12,2083.5744431308444
28,02,13,2832.552028162707
28,02,14,1618.0156646637558
28,02,15,946.2526360548233
28,02,16,0.0
28,02,17,0.0
28,02,18,0.0
28,02,19,0.0
28,02,20,0.0
28,02,21,0.0
28,02,22,0.0
28,02,23,0.0
01,03,00,0.0
01,03,01,0.0
01,03,02,0.0
01,03,03,0.0
01,03,04,0.0
01,03,05,0.0
01,03,06,0.0
01,03,07,4337.5582724638125
01,03,08,3934.985976320958
01,03,09,3360.912697453216
01,03,10,2306.667124332099
01,03,11,4015.124758543785
01,03,12,2096.1898969075455
01,03,13,3189.555653284845
01,03,14,2374.9574801449157
01,03,15,1905.6051404327713
01,03,16,0.0
01,03,17,0.0
01,03,18,0.0
01,03,19,0.0
01,03,20,0.0
01,03,21,0.0
01,03,22,0.0
01,03,23,0.0
02,03,00,0.0
02,03,01,0.0
02,03,02,0.0
02,03,03,0.0
02,03,04,0.0
02,03,05,0.0
02,03,06,0.0
02,03,07,1324.501383074665
02,03,08,1775.554088931366
02,03,09,3000.0643339641556
02,03,10,3946.785081474148
02,03,11,4136.4306444855165
02,03,12,11161.892896568852
02,03,13,3669.8485182604745
02,03,14,1289.095238022838
02,03,15,884.0615282566824
02,03,16,0.0
02,03,17,0.0
02,03,18,0.0
02,03,19,0.0
02,03,20,0.0
02,03,21,0.0
02,03,22,0.0
02,03,23,0.0
03,03,00,0.0
03,03,01,0.0
03,03,02,0.0
03,03,03,0.0
03,03,04,0.0
03,03,05,0.0
03,03,06,0.0
03,03,07,1173.137636328445
03,03,08,2602.0443996953777
03,03,09,5238.613967527885
03,03,10,3925.6457687860084
03,03,11,4869.971671632513
03,03,12,13106.887524256685
03,03,13,6698.762568362746
03,03,14,2361.3747450085107
03,03,15,676.076903625464
03,03,16,0.0
03,03,17,0.0
03,03,18,0.0
03,03,19,0.0
03,03,20,0.0
03,03,21,0.0
03,03,22,0.0
03,03,23,0.0
04,03,00,0.0
04,03,01,0.0
04,03,02,0.0
04,03,03,0.0
04,03,04,0.0
04,03,05,0.0
04,03,06,0.0
04,03,07,1029.1202411595402
04,03,08,1903.52170874902
04,03,09,3395.3499850626968
04,03,10,6295.763405621032
04,03,11,5827.2032409319245
04,03,12,15438.4492462042
04,03,13,5550.872724796259
04,03,14,3845.380862039512
04,03,15,1279.2429657025377
04,03,16,0.0
04,03,17,0.0
04,03,18,0.0
04,03,19,0.0
04,03,20,0.0
04,03,21,0.0
04,03,22,0.0
04,03,23,0.0
05,03,00,0.0
05,03,01,0.0
05,03,02,0.0
05,03,03,0.0
05,03,04,0.0
05,03,05,0.0
05,03,06,0.0
05,03,07,2789.923626962723
05,03,08,3105.3216191065794
05,03,09,3761.8438578055634
05,03,10,4424.785526678351
05,03,11,3579.148261048383
05,03,12,2220.9605593528872
05,03,13,2358.287857848076
05,03,14,1821.0979468156754
05,03,15,1081.9325663063103
05,03,16,0.0
05,03,17,0.0
05,03,18,0.0
05,03,19,0.0
05,03,20,0.0
05,03,21,0.0
05,03,22,0.0
05,03,23,0.0
06,03,00,0.0
06,03,01,0.0
06,03,02,0.0
06,03,03,0.0
06,03,04,0.0
06,03,05,0.0
06,03,06,0.0
06,03,07,747.1542759245393
06,03,08,1554.1892317537493
06,03,09,2085.4611812576854
06,03,10,2547.3357225680825
06,03,11,3821.240796775841
06,03,12,3682.253706334545
06,03,13,2807.756348824299
06,03,14,2543.0564275775055
06,03,15,736.3726903259193
06,03,16,0.0
06,03,17,0.0
06,03,18,0.0
06,03,19,0.0
06,03,20,0.0
06,03,21,0.0
06,03,22,0.0
06,03,23,0.0
07,03,00,0.0
07,03,01,0.0
07,03,02,0.0
07,03,03,0.0
07,03,04,0.0
07,03,05,0.0
07,03,06,133.82444695217623
07,03,07,3000.8244718318015
07,03,08,2759.5078531871027
07,03,09,3685.614647057052
07,03,10,4477.76878137465
07,03,11,3988.4049154020418
07,03,12,4721.618596120325
07,03,13,4181.75025586199
07,03,14,3851.086628387414
07,03,15,2592.882411970216
07,03,16,132.99122248399772
07,03,17,0.0
07,03,18,0.0
07,03,19,0.0
07,03,20,0.0
07,03,21,0.0
07,03,22,0.0
07,03,23,0.0
08,03,00,0.0
08,03,01,0.0
08,03,02,0.0
08,03,03,0.0
08,03,04,0.0
08,03,05,0.0
08,03,06,1293.782920224013
08,03,07,10157.48332283798
08,03,08,23017.29602974842
08,03,09,29529.302864733618
08,03,10,34825.792902600086
08,03,11,34591.96562762657
08,03,12,30256.68166438998
08,03,13,31137.020589488005
08,03,14,21901.074302275792
08,03,15,10412.941581161353
08,03,16,466.80497751739233
08,03,17,0.0
08,03,18,0.0
08,03,19,0.0
08,03,20,0.0
08,03,21,0.0
08,03,22,0.0
08,03,23,0.0
09,03,00,0.0
09,03,01,0.0
09,03,02,0.0
09,03,03,0.0
09,03,04,0.0
09,03,05,0.0
09,03,06,267.51028305873064
09,03,07,7295.871041954125
09,03,08,13756.802046064708
09,03,09,17749.81556859419
09,03,10,25020.544439683144
09,03,11,29195.561334864084
09,03,12,27885.541732803107
09,03,13,27177.066700143678
09,03,14,17704.838314321983
09,03,15,10681.702289373903
09,03,16,1047.983503679397
09,03,17,0.0
09,03,18,0.0
09,03,19,0.0
09,03,20,0.0
09,03,21,0.0
09,03,22,0.0
09,03,23,0.0
10,03,00,0.0
10,03,01,0.0
10,03,02,0.0
10,03,03,0.0
10,03,04,0.0
10,03,05,0.0
10,03,06,336.63313388104103
10,03,07,1073.3561906308385
10,03,08,1532.6621943101345
10,03,09,3335.280587463389
10,03,10,3250.943443136195
10,03,11,4244.584782185268
10,03,12,6184.964640430822
10,03,13,31891.06520806405
10,03,14,25218.701626330603
10,03,15,16114.197874894142
10,03,16,1328.5392548077148
10,03,17,0.0
10,03,18,0.0
10,03,19,0.0
10,03,20,0.0
10,03,21,0.0
10,03,22,0.0
10,03,23,0.0
11,03,00,0.0
11,03,01,0.0
11,03,02,0.0
11,03,03,0.0
11,03,04,0.0
11,03,05,0.0
11,03,06,907.5863448752011
11,03,07,8124.68735990136
11,03,08,20121.176498772176
11,03,09,28651.72927371851
11,03,10,36127.393264681
11,03,11,37544.44459678271
11,03,12,23354.36886962333
11,03,13,28949.099668048402
11,03,14,17125.993465519696
11,03,15,16259.60515154283
11,03,16,1537.432436874377
11,03,17,0.0
11,03,18,0.0
11,03,19,0.0
11,03,20,0.0
11,03,21,0.0
11,03,22,0.0
11,03,23,0.0
12,03,00,0.0
12,03,01,0.0
12,03,02,0.0
12,03,03,0.0
12,03,04,0.0
12,03,05,0.0
12,03,06,2049.23243006855
12,03,07,8088.1451481775985
12,03,08,21098.268117637625
12,03,09,31281.154024633957
12,03,10,36036.64129463294
12,03,11,36046.041561215825
12,03,12,32259.87002689505
12,03,13,29429.869087539
12,03,14,18160.418755783525
12,03,15,8120.174926951727
12,03,16,731.2625497845348
12,03,17,0.0
12,03,18,0.0
12,03,19,0.0
12,03,20,0.0
12,03,21,0.0
12,03,22,0.0
12,03,23,0.0
13,03,00,0.0
13,03,01,0.0
13,03,02,0.0
13,03,03,0.0
13,03,04,0.0
13,03,05,0.0
13,03,06,2975.98834234998
13,03,07,12588.193756068657
13,03,08,24076.919793232548
13,03,09,32886.72389004441
13,03,10,37885.78726647631
13,03,11,38721.51050882172
13,03,12,35384.72316874631
13,03,13,34385.99598391077
13,03,14,26515.989542866428
13,03,15,17578.90899973973
13,03,16,2954.72582345884
13,03,17,0.0
13,03,18,0.0
13,03,19,0.0
13,03,20,0.0
13,03,21,0.0
13,03,22,0.0
13,03,23,0.0
14,03,00,0.0
14,03,01,0.0
14,03,02,0.0
14,03,03,0.0
14,03,04,0.0
14,03,05,0.0
14,03,06,3470.719771170438
14,03,07,10843.986187895642
14,03,08,8762.692256402352
14,03,09,20452.490279636375
14,03,10,17030.50206239799
14,03,11,34901.62751683389
14,03,12,11068.198819374957
14,03,13,11312.321716862243
14,03,14,5688.522545267017
14,03,15,2008.5283938544742
14,03,16,337.10586816271393
14,03,17,0.0
14,03,18,0.0
14,03,19,0.0
14,03,20,0.0
14,03,21,0.0
14,03,22,0.0
14,03,23,0.0
15,03,00,0.0
15,03,01,0.0
15,03,02,0.0
15,03,03,0.0
15,03,04,0.0
15,03,05,0.0
15,03,06,409.8125758001857
15,03,07,11194.309459001663
15,03,08,11802.943327838646
15,03,09,28958.294814414054
15,03,10,33106.29379524789
15,03,11,31878.14419893919
15,03,12,32543.184894922102
15,03,13,34492.23965645569
15,03,14,27839.116811982367
15,03,15,17674.97022679393
15,03,16,4679.508583525703
15,03,17,0.0
15,03,18,0.0
15,03,19,0.0
15,03,20,0.0
15,03,21,0.0
15,03,22,0.0
15,03,23,0.0
16,03,00,0.0
16,03,01,0.0
16,03,02,0.0
16,03,03,0.0
16,03,04,0.0
16,03,05,0.0
16,03,06,4239.268644518656
16,03,07,14158.394562347767
16,03,08,24169.809387685073
16,03,09,32241.286472964817
16,03,10,37153.45235818064
16,03,11,33654.887569540115
16,03,12,27229.773762766687
16,03,13,24592.609653411266
16,03,14,16017.35972956573
16,03,15,6611.170951085972
16,03,16,2140.702808118457
16,03,17,0.0
16,03,18,0.0
16,03,19,0.0
16,03,20,0.0
16,03,21,0.0
16,03,22,0.0
16,03,23,0.0
17,03,00,0.0
17,03,01,0.0
17,03,02,0.0
17,03,03,0.0
17,03,04,0.0
17,03,05,0.0
17,03,06,965.0972281522854
17,03,07,1486.606760306679
17,03,08,4133.866394233139
17,03,09,3895.3590394905254
17,03,10,5303.071169706925
17,03,11,12050.249642028493
17,03,12,6985.265931812702
17,03,13,4612.244978728181
17,03,14,6391.338918407267
17,03,15,1815.442294360078
17,03,16,4658.451394121584
17,03,17,0.0
17,03,18,0.0
17,03,19,0.0
17,03,20,0.0
17,03,21,0.0
17,03,22,0.0
17,03,23,0.0
18,03,00,0.0
18,03,01,0.0
18,03,02,0.0
18,03,03,0.0
18,03,04,0.0
18,03,05,0.0
18,03,06,486.47372040125236
18,03,07,7340.066466967878
18,03,08,18481.402900894755
18,03,09,21559.446547820644
18,03,10,32139.1937765651
18,03,11,27982.411523866387
18,03,12,27214.504934685872
18,03,13,20795.563515052632
18,03,14,17262.062471762478
18,03,15,9430.342727186704
18,03,16,478.7560358540618
18,03,17,0.0
18,03,18,0.0
18,03,19,0.0
18,03,20,0.0
18,03,21,0.0
18,03,22,0.0
18,03,23,0.0
19,03,00,0.0
19,03,01,0.0
19,03,02,0.0
19,03,03,0.0
19,03,04,0.0
19,03,05,0.0
19,03,06,1425.5497422583155
19,03,07,1879.3229857805393
19,03,08,3323.723259816969
19,03,09,3442.0722316843535
19,03,10,5302.219814679275
19,03,11,4798.5015368564755
19,03,12,5418.693789720149
19,03,13,4937.018222273545
19,03,14,5222.7479026204
19,03,15,4927.944562564952
19,03,16,619.303001711279
19,03,17,0.0
19,03,18,0.0
19,03,19,0.0
19,03,20,0.0
19,03,21,0.0
19,03,22,0.0
19,03,23,0.0
20,03,00,0.0
20,03,01,0.0
20,03,02,0.0
20,03,03,0.0
20,03,04,0.0
20,03,05,0.0
20,03,06,619.3980902233573
20,03,07,1362.5689122259862
20,03,08,2843.4877487410686
20,03,09,4035.8378586391977
20,03,10,3597.9268470819015
20,03,11,3838.7098526654167
20,03,12,3568.639110975994
20,03,13,2839.2346271522197
20,03,14,3105.2189750181133
20,03,15,1326.040477258158
20,03,16,798.974468941948
20,03,17,0.0
20,03,18,0.0
20,03,19,0.0
20,03,20,0.0
20,03,21,0.0
20,03,22,0.0
20,03,23,0.0
21,03,00,0.0
21,03,01,0.0
21,03,02,0.0
21,03,03,0.0
21,03,04,0.0
21,03,05,0.0
21,03,06,5000.0331637500885
21,03,07,14259.564929795912
21,03,08,25353.639656613203
21,03,09,35297.14038528948
21,03,10,39626.7290362624
21,03,11,25228.423471627448
21,03,12,31383.350127102512
21,03,13,35270.04597645628
21,03,14,17132.04951693833
21,03,15,22495.35982651016
21,03,16,7242.947257879624
21,03,17,0.0
21,03,18,0.0
21,03,19,0.0
21,03,20,0.0
21,03,21,0.0
21,03,22,0.0
21,03,23,0.0
22,03,00,0.0
22,03,01,0.0
22,03,02,0.0
22,03,03,0.0
22,03,04,0.0
22,03,05,0.0
22,03,06,5815.582029404359
22,03,07,11426.48177849198
22,03,08,13850.047073259653
22,03,09,24845.106373891977
22,03,10,20042.20053952359
22,03,11,25833.414216449462
22,03,12,20726.457347205247
22,03,13,15483.732741677713
22,03,14,18928.232854479425
22,03,15,5750.970344436682
22,03,16,9682.986280861132
22,03,17,0.0
22,03,18,0.0
22,03,19,0.0
22,03,20,0.0
22,03,21,0.0
22,03,22,0.0
22,03,23,0.0
23,03,00,0.0
23,03,01,0.0
23,03,02,0.0
23,03,03,0.0
23,03,04,0.0
23,03,05,0.0
23,03,06,5458.609990585001
23,03,07,13140.08411313544
23,03,08,19051.73247815302
23,03,09,22764.019466235775
23,03,10,35180.39319885984
23,03,11,6918.372024677755
23,03,12,14760.442117391933
23,03,13,5309.7792789450905
23,03,14,3651.282605608866
23,03,15,10111.114255577235
23,03,16,5072.083873190141
23,03,17,0.0
23,03,18,0.0
23,03,19,0.0
23,03,20,0.0
23,03,21,0.0
23,03,22,0.0
23,03,23,0.0
24,03,00,0.0
24,03,01,0.0
24,03,02,0.0
24,03,03,0.0
24,03,04,0.0
24,03,05,0.0
24,03,06,3497.35447912812
24,03,07,8829.126209409706
24,03,08,9016.608853720774
24,03,09,13041.2818854083
24,03,10,34498.56740007275
24,03,11,34662.28500633621
24,03,12,30398.170128090696
24,03,13,7145.061258208825
24,03,14,17486.172563788226
24,03,15,15098.998104714134
24,03,16,12158.194466553614
24,03,17,0.0
24,03,18,0.0
24,03,19,0.0
24,03,20,0.0
24,03,21,0.0
24,03,22,0.0
24,03,23,0.0
25,03,00,0.0
25,03,01,0.0
25,03,02,0.0
25,03,03,0.0
25,03,04,0.0
25,03,05,0.0
25,03,06,7788.126171890326
25,03,07,18156.945868435047
25,03,08,29685.90286820866
25,03,09,36827.17638057432
25,03,10,42789.191562811946
25,03,11,35191.503652028616
25,03,12,16388.95416819828
25,03,13,32588.08092707946
25,03,14,32131.707083077792
25,03,15,22965.43183342927
25,03,16,10682.87986814629
25,03,17,0.0
25,03,18,0.0
25,03,19,0.0
25,03,20,0.0
25,03,21,0.0
25,03,22,0.0
25,03,23,0.0
26,03,00,0.0
26,03,01,0.0
26,03,02,0.0
26,03,03,0.0
26,03,04,0.0
26,03,05,0.0
26,03,06,814.1493798698511
26,03,07,2642.035136908808
26,03,08,5079.409227678306
26,03,09,5442.111318755292
26,03,10,20606.394909308776
26,03,11,13450.718613828085
26,03,12,4112.574837682145
26,03,13,5656.182457025821
26,03,14,21171.737092581643
26,03,15,11227.15747974357
26,03,16,3006.2453212741443
26,03,17,0.0
26,03,18,0.0
26,03,19,0.0
26,03,20,0.0
26,03,21,0.0
26,03,22,0.0
26,03,23,0.0
27,03,00,0.0
27,03,01,0.0
27,03,02,0.0
27,03,03,0.0
27,03,04,0.0
27,03,05,205.25355053338572
27,03,06,6919.003544867184
27,03,07,11543.052729629226
27,03,08,11671.730860923151
27,03,09,25944.25432248997
27,03,10,42982.591927359565
27,03,11,44710.03842857226
27,03,12,42777.69641575318
27,03,13,39905.95253852282
27,03,14,31793.610352901414
27,03,15,22327.256698338544
27,03,16,11273.54381657828
27,03,17,0.0
27,03,18,0.0
27,03,19,0.0
27,03,20,0.0
27,03,21,0.0
27,03,22,0.0
27,03,23,0.0
28,03,00,0.0
28,03,01,0.0
28,03,02,0.0
28,03,03,0.0
28,03,04,0.0
28,03,05,205.80622305241667
28,03,06,8934.540099414477
28,03,07,19098.448451214983
28,03,08,30042.05383403205
28,03,09,39412.79033818272
28,03,10,43398.02030456759
28,03,11,45194.722956442405
28,03,12,43228.862962293795
28,03,13,41406.21617120456
28,03,14,33417.774809988456
28,03,15,24750.142806326512
28,03,16,12411.586711536947
28,03,17,0.0
28,03,18,0.0
28,03,19,0.0
28,03,20,0.0
28,03,21,0.0
28,03,22,0.0
28,03,23,0.0
29,03,00,0.0
29,03,01,0.0
29,03,02,0.0
29,03,03,0.0
29,03,04,0.0
29,03,05,276.23368372671985
29,03,06,9052.156152693567
29,03,07,19049.24617116712
29,03,08,29734.629363434466
29,03,09,38930.66287639431
29,03,10,43504.85493467115
29,03,11,44371.869727370686
29,03,12,43157.348761559704
29,03,13,41565.597942023735
29,03,14,32857.46758629152
29,03,15,24559.48948617538
29,03,16,12531.455420917302
29,03,17,0.0
29,03,18,0.0
29,03,19,0.0
29,03,20,0.0
29,03,21,0.0
29,03,22,0.0
29,03,23,0.0
30,03,00,0.0
30,03,01,0.0
30,03,02,0.0
30,03,03,0.0
30,03,04,0.0
30,03,05,273.51630260417784
30,03,06,7300.136746350929
30,03,07,16248.71810177447
30,03,08,29634.202680347847
30,03,09,39424.988900397795
30,03,10,43481.99112598547
30,03,11,39584.00491576118
30,03,12,28312.386321557813
30,03,13,39743.57406152872
30,03,14,33031.1772651969
30,03,15,22767.673891920855
30,03,16,8137.681867185208
30,03,17,0.0
30,03,18,0.0
30,03,19,0.0
30,03,20,0.0
30,03,21,0.0
30,03,22,0.0
30,03,23,0.0
31,03,00,0.0
31,03,01,0.0
31,03,02,0.0
31,03,03,0.0
31,03,04,0.0
31,03,05,341.4446067446983
31,03,06,4214.958591950893
31,03,07,7647.982948254846
31,03,08,25384.876468693805
31,03,09,39718.13989869805
31,03,10,45877.668549562666
31,03,11,46837.0721640211
31,03,12,40490.46260289924
31,03,13,36218.01995102361
31,03,14,17783.131404000902
31,03,15,18853.43153990324
31,03,16,11921.77033171992
31,03,17,136.53680302621532
31,03,18,0.0
31,03,19,0.0
31,03,20,0.0
31,03,21,0.0
31,03,22,0.0
31,03,23,0.0
01,04,00,0.0
01,04,01,0.0
01,04,02,0.0
01,04,03,0.0
01,04,04,0.0
01,04,05,272.23231443646006
01,04,06,1155.7866547261642
01,04,07,2990.4204848849486
01,04,08,3860.1931300750352
01,04,09,4919.847734434745
01,04,10,7402.02258120613
01,04,11,14332.675152267224
01,04,12,12808.426755609875
01,04,13,7190.355449947458
01,04,14,13824.848012693488
01,04,15,10856.524826449662
01,04,16,6551.07859911537
01,04,17,983.3565077739911
01,04,18,0.0
01,04,19,0.0
01,04,20,0.0
01,04,21,0.0
01,04,22,0.0
01,04,23,0.0
02,04,00,0.0
02,04,01,0.0
02,04,02,0.0
02,04,03,0.0
02,04,04,0.0
02,04,05,613.427312918486
02,04,06,3560.665895551691
02,04,07,6639.742602489474
02,04,08,13782.3206251598
02,04,09,19689.094836960154
02,04,10,11894.540556649721
02,04,11,27855.584350363053
02,04,12,21036.31061033814
02,04,13,10428.73176167821
02,04,14,18577.715900966545
02,04,15,19691.44331784771
02,04,16,11170.975311040947
02,04,17,2039.3003900836559
02,04,18,0.0
02,04,19,0.0
02,04,20,0.0
02,04,21,0.0
02,04,22,0.0
02,04,23,0.0
03,04,00,0.0
03,04,01,0.0
03,04,02,0.0
03,04,03,0.0
03,04,04,0.0
03,04,05,2478.1752253256536
03,04,06,9472.669573939884
03,04,07,12398.587465182885
03,04,08,16045.86018178684
03,04,09,26649.975743012194
03,04,10,37977.30600825132
03,04,11,40467.235534994405
03,04,12,36413.79679439743
03,04,13,22721.611250731705
03,04,14,15871.410806900662
03,04,15,16900.06772615563
03,04,16,10342.075856335463
03,04,17,1959.1366733025343
03,04,18,0.0
03,04,19,0.0
03,04,20,0.0
03,04,21,0.0
03,04,22,0.0
03,04,23,0.0
04,04,00,0.0
04,04,01,0.0
04,04,02,0.0
04,04,03,0.0
04,04,04,0.0
04,04,05,3012.7461711950673
04,04,06,7823.956920056116
04,04,07,14863.118445974429
04,04,08,24955.590021809367
04,04,09,31425.662086526405
04,04,10,35299.048412221055
04,04,11,38882.87685724143
04,04,12,36465.620661681685
04,04,13,34291.48823398143
04,04,14,29053.854759959897
04,04,15,20880.871382452307
04,04,16,11338.103093862746
04,04,17,2511.097065403305
04,04,18,0.0
04,04,19,0.0
04,04,20,0.0
04,04,21,0.0
04,04,22,0.0
04,04,23,0.0
05,04,00,0.0
05,04,01,0.0
05,04,02,0.0
05,04,03,0.0
05,04,04,0.0
05,04,05,2864.228391744703
05,04,06,4490.648317134108
05,04,07,6520.664204144184
05,04,08,14628.965483685766
05,04,09,13564.802800330615
05,04,10,14073.745603130015
05,04,11,12136.420931561226
05,04,12,9453.128416370266
05,04,13,9315.556503127347
05,04,14,6905.323691352363
05,04,15,9601.646031949262
05,04,16,7627.327832808094
05,04,17,2945.4704209929405
05,04,18,0.0
05,04,19,0.0
05,04,20,0.0
05,04,21,0.0
05,04,22,0.0
05,04,23,0.0
06,04,00,0.0
06,04,01,0.0
06,04,02,0.0
06,04,03,0.0
06,04,04,0.0
06,04,05,3943.9441264317616
06,04,06,11417.22375832515
06,04,07,19422.76951613203
06,04,08,28145.76234320313
06,04,09,30728.74297660074
06,04,10,16386.243447031295
06,04,11,15099.382095056606
06,04,12,22095.82750668053
06,04,13,27129.57552911791
06,04,14,19680.9958366796
06,04,15,8061.277367148831
06,04,16,7485.23889091103
06,04,17,2428.778809718271
06,04,18,0.0
06,04,19,0.0
06,04,20,0.0
06,04,21,0.0
06,04,22,0.0
06,04,23,0.0
07,04,00,0.0
07,04,01,0.0
07,04,02,0.0
07,04,03,0.0
07,04,04,0.0
07,04,05,472.15069028496436
07,04,06,2959.387853674861
07,04,07,6105.101444213537
07,04,08,9853.566970695843
07,04,09,10911.814760568941
07,04,10,14549.05847675887
07,04,11,12553.315829058583
07,04,12,21100.982060132243
07,04,13,14103.993003977786
07,04,14,10173.810411371858
07,04,15,9946.34733006688
07,04,16,4530.783592519198
07,04,17,2089.465230895304
07,04,18,0.0
07,04,19,0.0
07,04,20,0.0
07,04,21,0.0
07,04,22,0.0
07,04,23,0.0
08,04,00,0.0
08,04,01,0.0
08,04,02,0.0
08,04,03,0.0
08,04,04,0.0
08,04,05,882.1297191532359
08,04,06,8322.409485714174
08,04,07,18397.135576446803
08,04,08,13615.5627588084
08,04,09,11617.144474774088
08,04,10,15420.340483159967
08,04,11,24622.055945553548
08,04,12,12463.078675694122
08,04,13,8042.796781754091
08,04,14,4298.1417588588165
08,04,15,3653.4856505665075
08,04,16,5191.636676011551
08,04,17,1408.9371012814906
08,04,18,0.0
08,04,19,0.0
08,04,20,0.0
08,04,21,0.0
08,04,22,0.0
08,04,23,0.0
09,04,00,0.0
09,04,01,0.0
09,04,02,0.0
09,04,03,0.0
09,04,04,0.0
09,04,05,676.6666120898186
09,04,06,8806.317516537347
09,04,07,7142.296911172448
09,04,08,13670.280434942517
09,04,09,13610.65163240055
09,04,10,11263.542663001013
09,04,11,15093.184975657501
09,04,12,30484.633001394046
09,04,13,35644.93345098187
09,04,14,17299.015100223336
09,04,15,16276.492993822418
09,04,16,14055.737836911338
09,04,17,2957.4777483071066
09,04,18,0.0
09,04,19,0.0
09,04,20,0.0
09,04,21,0.0
09,04,22,0.0
09,04,23,0.0
10,04,00,0.0
10,04,01,0.0
10,04,02,0.0
10,04,03,0.0
10,04,04,0.0
10,04,05,1817.2391523102158
10,04,06,4705.638867949777
10,04,07,7242.0710830695425
10,04,08,8667.281833005174
10,04,09,8799.860118486964
10,04,10,5698.282376831056
10,04,11,6790.834171417677
10,04,12,8098.525789150876
10,04,13,10208.175853073237
10,04,14,5613.111592903127
10,04,15,9159.101396378506
10,04,16,6712.4948029140705
10,04,17,3960.093404461324
10,04,18,0.0
10,04,19,0.0
10,04,20,0.0
10,04,21,0.0
10,04,22,0.0
10,04,23,0.0
11,04,00,0.0
11,04,01,0.0
11,04,02,0.0
11,04,03,0.0
11,04,04,0.0
11,04,05,5198.063443618193
11,04,06,12962.611290180666
11,04,07,21860.49497426952
11,04,08,31182.317514321352
11,04,09,38211.28186349083
11,04,10,43754.967978654175
11,04,11,45546.110009224474
11,04,12,44761.89653646611
11,04,13,40184.13437907871
11,04,14,34563.875258601816
11,04,15,24528.313700464198
11,04,16,14719.09428165623
11,04,17,4271.847789845437
11,04,18,0.0
11,04,19,0.0
11,04,20,0.0
11,04,21,0.0
11,04,22,0.0
11,04,23,0.0
12,04,00,0.0
12,04,01,0.0
12,04,02,0.0
12,04,03,0.0
12,04,04,0.0
12,04,05,5545.408747412462
12,04,06,13450.081233566836
12,04,07,22097.5672495839
