Day,Month,Hour,Power [W]
22,02,10,85.03163272361554
22,02,11,87.5796701179178
22,02,12,81.88352135230114
22,02,13,64.47723157744204
22,02,14,58.82296902573887
22,02,15,14.73750092631307
22,02,16,0.0
22,02,17,0.0
22,02,18,0.0
22,02,19,0.0
22,02,20,0.0
22,02,21,0.0
22,02,22,0.0
22,02,23,0.0
23,02,00,0.0
23,02,01,0.0
23,02,02,0.0
23,02,03,0.0
23,02,04,0.0
23,02,05,0.0
23,02,06,0.0
23,02,07,36.023266538706544
23,02,08,606.1121708914723
23,02,09,887.7768948417279
23,02,10,1075.7270048634764
23,02,11,980.8580238571769
23,02,12,1410.4159654390014
23,02,13,1117.4313109008874
23,02,14,798.9740456503009
23,02,15,359.4296410524341
23,02,16,0.0
23,02,17,0.0
23,02,18,0.0
23,02,19,0.0
23,02,20,0.0
23,02,21,0.0
23,02,22,0.0
23,02,23,0.0
24,02,00,0.0
24,02,01,0.0
24,02,02,0.0
24,02,03,0.0
24,02,04,0.0
24,02,05,0.0
24,02,06,0.0
24,02,07,161.22937718090202
24,02,08,352.78605723777997
24,02,09,579.5233242599717
24,02,10,654.4133251758424
24,02,11,1155.8465860299261
24,02,12,839.475396268284
24,02,13,290.1002206053636
24,02,14,43.7210935488576
24,02,15,340.2611780737418
24,02,16,0.0
24,02,17,0.0
24,02,18,0.0
24,02,19,0.0
24,02,20,0.0
24,02,21,0.0
24,02,22,0.0
24,02,23,0.0
25,02,00,0.0
25,02,01,0.0
25,02,02,0.0
25,02,03,0.0
25,02,04,0.0
25,02,05,0.0
25,02,06,0.0
25,02,07,195.17577366161333
25,02,08,421.01713534618614
25,02,09,470.71670502154666
25,02,10,205.81387331609392
25,02,11,304.05885196284595
25,02,12,115.7782247890355
25,02,13,285.7343390276024
25,02,14,583.9816679088746
25,02,15,48.032080943015636
25,02,16,0.0
25,02,17,0.0
25,02,18,0.0
25,02,19,0.0
25,02,20,0.0
25,02,21,0.0
25,02,22,0.0
25,02,23,0.0
26,02,00,0.0
26,02,01,0.0
26,02,02,0.0
26,02,03,0.0
26,02,04,0.0
26,02,05,0.0
26,02,06,0.0
26,02,07,355.1830405309005
26,02,08,625.849825055936
26,02,09,1168.4575498448453
26,02,10,1220.3649931376526
26,02,11,1461.926851579608
26,02,12,1598.6684276964227
26,02,13,1229.2701519306895
26,02,14,974.5899238802757
26,02,15,442.233168960729
26,02,16,0.0
26,02,17,0.0
26,02,18,0.0
26,02,19,0.0
26,02,20,0.0
26,02,21,0.0
26,02,22,0.0
26,02,23,0.0
27,02,00,0.0
27,02,01,0.0
27,02,02,0.0
27,02,03,0.0
27,02,04,0.0
27,02,05,0.0
27,02,06,0.0
27,02,07,275.39770264272914
27,02,08,573.9893316823877
27,02,09,1221.6775285441656
27,02,10,1094.5283601372068
27,02,11,1514.3906374555756
27,02,12,1064.287225216873
27,02,13,518.189272395994
27,02,14,181.57014193563197
27,02,15,640.2608524788549
27,02,16,0.0
27,02,17,0.0
27,02,18,0.0
27,02,19,0.0
27,02,20,0.0
27,02,21,0.0
27,02,22,0.0
27,02,23,0.0
28,02,00,0.0
28,02,01,0.0
28,02,02,0.0
28,02,03,0.0
28,02,04,0.0
28,02,05,0.0
28,02,06,0.0
28,02,07,178.29387744936048
28,02,08,182.4032851407625
28,02,09,182.78204602941472
28,02,10,184.2686907983809
28,02,11,321.13680052555554
28,02,12,618.9475779499611
28,02,13,1265.6950785192103
28,02,14,1015.1260905010903
28,02,15,414.7686777233487
28,02,16,0.0
28,02,17,0.0
28,02,18,0.0
28,02,19,0.0
28,02,20,0.0
28,02,21,0.0
28,02,22,0.0
28,02,23,0.0
01,03,00,0.0
01,03,01,0.0
01,03,02,0.0
01,03,03,0.0
01,03,04,0.0
01,03,05,0.0
01,03,06,0.0
01,03,07,39.1146553340993
01,03,08,211.21753872673858
01,03,09,355.86663582256085
01,03,10,295.23231582761554
01,03,11,358.5831296564762
01,03,12,597.308450765382
01,03,13,525.0307627977752
01,03,14,53.43075936176927
01,03,15,151.3999330695142
01,03,16,0.0
01,03,17,0.0
01,03,18,0.0
01,03,19,0.0
01,03,20,0.0
01,03,21,0.0
01,03,22,0.0
01,03,23,0.0
02,03,00,0.0
02,03,01,0.0
02,03,02,0.0
02,03,03,0.0
02,03,04,0.0
02,03,05,0.0
02,03,06,0.0
02,03,07,39.487770418778275
02,03,08,243.93870199353688
02,03,09,174.7138633322321
02,03,10,101.18444254552526
02,03,11,411.3505891768322
02,03,12,97.48691427078441
02,03,13,79.6573407667002
02,03,14,53.06752917986284
02,03,15,38.44859518526823
02,03,16,0.0
02,03,17,0.0
02,03,18,0.0
02,03,19,0.0
02,03,20,0.0
02,03,21,0.0
02,03,22,0.0
02,03,23,0.0
03,03,00,0.0
03,03,01,0.0
03,03,02,0.0
03,03,03,0.0
03,03,04,0.0
03,03,05,0.0
03,03,06,9.065470216639063
03,03,07,408.14671573323994
03,03,08,687.0667562464187
03,03,09,1016.7263258884232
03,03,10,879.3610399472653
03,03,11,555.293387321141
03,03,12,878.3272540558481
03,03,13,1026.8797242003643
03,03,14,687.7514811204684
03,03,15,358.4800531074407
03,03,16,0.0
03,03,17,0.0
03,03,18,0.0
03,03,19,0.0
03,03,20,0.0
03,03,21,0.0
03,03,22,0.0
03,03,23,0.0
04,03,00,0.0
04,03,01,0.0
04,03,02,0.0
04,03,03,0.0
04,03,04,0.0
04,03,05,0.0
04,03,06,12.103932241699477
04,03,07,135.28247365813533
04,03,08,314.87011088756867
04,03,09,818.4986591818924
04,03,10,648.4622499046654
04,03,11,1178.376110399298
04,03,12,989.525719419714
04,03,13,699.2589765120211
04,03,14,733.6663446903398
04,03,15,95.13626062025429
04,03,16,0.0
04,03,17,0.0
04,03,18,0.0
04,03,19,0.0
04,03,20,0.0
04,03,21,0.0
04,03,22,0.0
04,03,23,0.0
05,03,00,0.0
05,03,01,0.0
05,03,02,0.0
05,03,03,0.0
05,03,04,0.0
05,03,05,0.0
05,03,06,9.043194105900943
05,03,07,63.29559372729051
05,03,08,360.3870020220975
05,03,09,308.7544369367092
05,03,10,591.3389700150832
05,03,11,1305.482629422793
05,03,12,865.0201482776713
05,03,13,866.990137803421
05,03,14,381.312466116114
05,03,15,74.46560606488943
05,03,16,0.0
05,03,17,0.0
05,03,18,0.0
05,03,19,0.0
05,03,20,0.0
05,03,21,0.0
05,03,22,0.0
05,03,23,0.0
06,03,00,0.0
06,03,01,0.0
06,03,02,0.0
06,03,03,0.0
06,03,04,0.0
06,03,05,0.0
06,03,06,12.061591624019773
06,03,07,255.62914861797668
06,03,08,794.1720005798636
06,03,09,745.9333958112064
06,03,10,844.959512446479
06,03,11,1439.545283400266
06,03,12,1218.8012345975408
06,03,13,981.1312593705406
06,03,14,582.0633081887808
06,03,15,357.10047680936646
06,03,16,0.0
06,03,17,0.0
06,03,18,0.0
06,03,19,0.0
06,03,20,0.0
06,03,21,0.0
06,03,22,0.0
06,03,23,0.0
07,03,00,0.0
07,03,01,0.0
07,03,02,0.0
07,03,03,0.0
07,03,04,0.0
07,03,05,0.0
07,03,06,95.93581460257393
07,03,07,457.54107532825077
07,03,08,891.897819295749
07,03,09,1209.3465280491648
07,03,10,1425.7394746916243
07,03,11,1644.1945346241032
07,03,12,1202.0086780715005
07,03,13,1185.3621724244335
07,03,14,865.2154732317402
07,03,15,555.1650700866168
07,03,16,0.0
07,03,17,0.0
07,03,18,0.0
07,03,19,0.0
07,03,20,0.0
07,03,21,0.0
07,03,22,0.0
07,03,23,0.0
08,03,00,0.0
08,03,01,0.0
08,03,02,0.0
08,03,03,0.0
08,03,04,0.0
08,03,05,0.0
08,03,06,107.79823055995519
08,03,07,465.1639617369595
08,03,08,927.8098201489009
08,03,09,1236.8828513915741
08,03,10,1539.6922682495715
08,03,11,1624.7436785841446
08,03,12,1239.5393441485962
08,03,13,1227.6580250830116
08,03,14,937.610544046728
08,03,15,518.9360504444334
08,03,16,0.0
08,03,17,0.0
08,03,18,0.0
08,03,19,0.0
08,03,20,0.0
08,03,21,0.0
08,03,22,0.0
08,03,23,0.0
09,03,00,0.0
09,03,01,0.0
09,03,02,0.0
09,03,03,0.0
09,03,04,0.0
09,03,05,0.0
09,03,06,108.70375918105219
09,03,07,467.256641653692
09,03,08,960.7655225668943
09,03,09,1245.4987584943465
09,03,10,1532.173792967166
09,03,11,1387.2514113822501
09,03,12,425.29740768483236
09,03,13,848.7312802715182
09,03,14,648.7302777160348
09,03,15,329.143974923402
09,03,16,0.0
09,03,17,0.0
09,03,18,0.0
09,03,19,0.0
09,03,20,0.0
09,03,21,0.0
09,03,22,0.0
09,03,23,0.0
10,03,00,0.0
10,03,01,0.0
10,03,02,0.0
10,03,03,0.0
10,03,04,0.0
10,03,05,0.0
10,03,06,132.83193874633076
10,03,07,485.1594481692116
10,03,08,984.7520440700439
10,03,09,1229.6237858396596
10,03,10,1148.164386003319
10,03,11,1381.9293693509426
10,03,12,1351.548604274
10,03,13,1229.9377531947894
10,03,14,1032.9567445005266
10,03,15,602.9579557437412
10,03,16,18.663291291477005
10,03,17,0.0
10,03,18,0.0
10,03,19,0.0
10,03,20,0.0
10,03,21,0.0
10,03,22,0.0
10,03,23,0.0
11,03,00,0.0
11,03,01,0.0
11,03,02,0.0
11,03,03,0.0
11,03,04,0.0
11,03,05,0.0
11,03,06,143.41023587182374
11,03,07,494.19131299756475
11,03,08,1045.4869599365932
11,03,09,1313.0835179091018
11,03,10,1655.3720578653847
11,03,11,1769.8758127811427
11,03,12,1378.3441057002617
11,03,13,1417.2406236651968
11,03,14,1028.8748903309495
11,03,15,650.1452763719909
11,03,16,52.49941370337059
11,03,17,0.0
11,03,18,0.0
11,03,19,0.0
11,03,20,0.0
11,03,21,0.0
11,03,22,0.0
11,03,23,0.0
12,03,00,0.0
12,03,01,0.0
12,03,02,0.0
12,03,03,0.0
12,03,04,0.0
12,03,05,0.0
12,03,06,112.95264193980216
12,03,07,398.82546226179306
12,03,08,782.4307620001383
12,03,09,1160.3278860270163
12,03,10,1434.202097744698
12,03,11,1733.0529285812831
12,03,12,1119.5803406661928
12,03,13,1229.121938543529
12,03,14,306.98354750119876
12,03,15,173.39287598042523
12,03,16,53.211973317214735
12,03,17,0.0
12,03,18,0.0
12,03,19,0.0
12,03,20,0.0
12,03,21,0.0
12,03,22,0.0
12,03,23,0.0
13,03,00,0.0
13,03,01,0.0
13,03,02,0.0
13,03,03,0.0
13,03,04,0.0
13,03,05,0.0
13,03,06,59.62059624528149
13,03,07,361.153388308878
13,03,08,790.8368703090188
13,03,09,1197.5945940158315
13,03,10,789.3548326776669
13,03,11,1116.8527809831028
13,03,12,873.7242053505878
13,03,13,685.6530460567195
13,03,14,333.3879253624524
13,03,15,257.2669668962079
13,03,16,94.63244158158668
13,03,17,0.0
13,03,18,0.0
13,03,19,0.0
13,03,20,0.0
13,03,21,0.0
13,03,22,0.0
13,03,23,0.0
14,03,00,0.0
14,03,01,0.0
14,03,02,0.0
14,03,03,0.0
14,03,04,0.0
14,03,05,0.0
14,03,06,172.25641080317635
14,03,07,611.3573454498741
14,03,08,1084.4104272116956
14,03,09,1220.6470668552115
14,03,10,1063.792799984091
14,03,11,1741.1116749444147
14,03,12,1466.0854057032764
14,03,13,1539.9898302872034
14,03,14,1158.7750450596745
14,03,15,713.3822648497834
14,03,16,126.19182187416109
14,03,17,0.0
14,03,18,0.0
14,03,19,0.0
14,03,20,0.0
14,03,21,0.0
14,03,22,0.0
14,03,23,0.0
15,03,00,0.0
15,03,01,0.0
15,03,02,0.0
15,03,03,0.0
15,03,04,0.0
15,03,05,0.0
15,03,06,458.55908541763415
15,03,07,733.3371211841843
15,03,08,1121.41042277368
15,03,09,1476.7328148713132
15,03,10,1553.7640745125686
15,03,11,1735.1516552264775
15,03,12,1523.1261213330868
15,03,13,1529.2338671472567
15,03,14,1211.8228460584003
15,03,15,721.8919588697698
15,03,16,170.97088375554733
15,03,17,0.0
15,03,18,0.0
15,03,19,0.0
15,03,20,0.0
15,03,21,0.0
15,03,22,0.0
15,03,23,0.0
16,03,00,0.0
16,03,01,0.0
16,03,02,0.0
16,03,03,0.0
16,03,04,0.0
16,03,05,0.0
16,03,06,137.444106276483
16,03,07,731.3556494930045
16,03,08,1159.6510001397062
16,03,09,1470.5942168541387
16,03,10,1549.997506798744
16,03,11,1819.866778479185
16,03,12,1028.9235044264803
16,03,13,1484.1299696626747
16,03,14,1218.6680753338503
16,03,15,755.3940590914497
16,03,16,203.1529253023307
16,03,17,0.0
16,03,18,0.0
16,03,19,0.0
16,03,20,0.0
16,03,21,0.0
16,03,22,0.0
16,03,23,0.0
17,03,00,0.0
17,03,01,0.0
17,03,02,0.0
17,03,03,0.0
17,03,04,0.0
17,03,05,0.0
17,03,06,212.99174959736916
17,03,07,550.3136401059404
17,03,08,1035.0511146387175
17,03,09,1380.8884155907917
17,03,10,1386.797712085318
17,03,11,914.0446632309457
17,03,12,461.03935933106345
17,03,13,838.7904509775565
17,03,14,403.5204652678983
17,03,15,296.3420590257388
17,03,16,197.74413709449817
17,03,17,0.0
17,03,18,0.0
17,03,19,0.0
17,03,20,0.0
17,03,21,0.0
17,03,22,0.0
17,03,23,0.0
18,03,00,0.0
18,03,01,0.0
18,03,02,0.0
18,03,03,0.0
18,03,04,0.0
18,03,05,0.0
18,03,06,214.05022575173112
18,03,07,880.9940489849686
18,03,08,1141.3124645025534
18,03,09,1440.2431776563171
18,03,10,1390.4088818965884
18,03,11,940.259225455163
18,03,12,203.47540379931155
18,03,13,529.250910012478
18,03,14,217.6656439432328
18,03,15,337.3129040478845
18,03,16,125.47254574468873
18,03,17,0.0
18,03,18,0.0
18,03,19,0.0
18,03,20,0.0
18,03,21,0.0
18,03,22,0.0
18,03,23,0.0
19,03,00,0.0
19,03,01,0.0
19,03,02,0.0
19,03,03,0.0
19,03,04,0.0
19,03,05,0.0
19,03,06,217.4717694482324
19,03,07,370.85699794537453
19,03,08,505.18392624292164
19,03,09,838.2224780108944
19,03,10,735.3651959757744
19,03,11,679.0322040961662
19,03,12,484.24779188857065
19,03,13,546.6958181733057
19,03,14,448.82642957917307
19,03,15,493.2912536004044
19,03,16,49.24825144791807
19,03,17,0.0
19,03,18,0.0
19,03,19,0.0
19,03,20,0.0
19,03,21,0.0
19,03,22,0.0
19,03,23,0.0
20,03,00,0.0
20,03,01,0.0
20,03,02,0.0
20,03,03,0.0
20,03,04,0.0
20,03,05,0.0
20,03,06,105.20339381951351
20,03,07,228.76595857966592
20,03,08,486.6685593700005
20,03,09,470.60117367964614
20,03,10,542.466235357279
20,03,11,1133.3260063984494
20,03,12,875.8156209174639
20,03,13,348.871496672246
20,03,14,597.7752785040497
20,03,15,440.0939276206683
20,03,16,191.1326200830505
20,03,17,0.0
20,03,18,0.0
20,03,19,0.0
20,03,20,0.0
20,03,21,0.0
20,03,22,0.0
20,03,23,0.0
21,03,00,0.0
21,03,01,0.0
21,03,02,0.0
21,03,03,0.0
21,03,04,0.0
21,03,05,0.0
21,03,06,256.1904799307752
21,03,07,834.6627028453445
21,03,08,1055.8724205432618
21,03,09,1407.775074217824
21,03,10,1617.8909817939566
21,03,11,1776.212082480256
21,03,12,1555.992950394725
21,03,13,1583.5653013051212
21,03,14,1211.6586743113326
21,03,15,705.1279542532145
21,03,16,226.36554465585996
21,03,17,0.0
21,03,18,0.0
21,03,19,0.0
21,03,20,0.0
21,03,21,0.0
21,03,22,0.0
21,03,23,0.0
22,03,00,0.0
22,03,01,0.0
22,03,02,0.0
22,03,03,0.0
22,03,04,0.0
22,03,05,0.0
22,03,06,267.31043090305053
22,03,07,879.0777310277895
22,03,08,1045.041878453161
22,03,09,968.6574511188073
22,03,10,1302.779202604336
22,03,11,1705.7523844039083
22,03,12,1635.8508540949279
22,03,13,1153.6414626451328
22,03,14,712.7813473922591
22,03,15,794.9882589980932
22,03,16,238.98521791968528
22,03,17,0.0
22,03,18,0.0
22,03,19,0.0
22,03,20,0.0
22,03,21,0.0
22,03,22,0.0
22,03,23,0.0
23,03,00,0.0
23,03,01,0.0
23,03,02,0.0
23,03,03,0.0
23,03,04,0.0
23,03,05,9.35884864541344
23,03,06,332.73889016953177
23,03,07,957.4706981887612
23,03,08,1166.4577979559713
23,03,09,1533.173111636736
23,03,10,1736.8225831093496
23,03,11,1776.072533719475
23,03,12,1706.9543625315594
23,03,13,1338.7413159234495
23,03,14,896.2172693883294
23,03,15,855.6019584573362
23,03,16,428.4604858940579
23,03,17,0.0
23,03,18,0.0
23,03,19,0.0
23,03,20,0.0
23,03,21,0.0
23,03,22,0.0
23,03,23,0.0
24,03,00,0.0
24,03,01,0.0
24,03,02,0.0
24,03,03,0.0
24,03,04,0.0
24,03,05,9.28416098862701
24,03,06,382.09557856368747
24,03,07,921.2285255510728
24,03,08,1169.5893541442929
24,03,09,1017.6902231413632
24,03,10,556.6529808141489
24,03,11,415.0453385257578
24,03,12,670.9199694646595
24,03,13,1699.3469404553596
24,03,14,987.2653508566779
24,03,15,825.7873552805022
24,03,16,437.66077914589926
24,03,17,0.0
24,03,18,0.0
24,03,19,0.0
24,03,20,0.0
24,03,21,0.0
24,03,22,0.0
24,03,23,0.0
25,03,00,0.0
25,03,01,0.0
25,03,02,0.0
25,03,03,0.0
25,03,04,0.0
25,03,05,12.50159412774261
25,03,06,451.6434239103337
25,03,07,982.334723451376
25,03,08,1181.4698456215478
25,03,09,1565.4127218637943
25,03,10,1807.904275612561
25,03,11,1853.1674086186806
25,03,12,1794.5761426837116
25,03,13,1640.6332795750886
25,03,14,938.402701942776
25,03,15,764.5864670835888
25,03,16,307.57879715904414
25,03,17,0.0
25,03,18,0.0
25,03,19,0.0
25,03,20,0.0
25,03,21,0.0
25,03,22,0.0
25,03,23,0.0
26,03,00,0.0
26,03,01,0.0
26,03,02,0.0
26,03,03,0.0
26,03,04,0.0
26,03,05,12.40193123667045
26,03,06,314.6089014244063
26,03,07,893.5187811156383
26,03,08,1192.7272916196994
26,03,09,1558.064933157743
26,03,10,1602.8060727002246
26,03,11,1047.4840462150678
26,03,12,1265.4163802001647
26,03,13,857.5758018164488
26,03,14,342.17983538588
26,03,15,691.6563383045581
26,03,16,463.9023425334533
26,03,17,0.0
26,03,18,0.0
26,03,19,0.0
26,03,20,0.0
26,03,21,0.0
26,03,22,0.0
26,03,23,0.0
27,03,00,0.0
27,03,01,0.0
27,03,02,0.0
27,03,03,0.0
27,03,04,0.0
27,03,05,15.579240125229228
27,03,06,487.84439849248406
27,03,07,990.7647770243366
27,03,08,1304.0996860597465
27,03,09,1596.344331582071
27,03,10,2018.612511526502
27,03,11,1942.2680828347475
27,03,12,1891.0633492166726
27,03,13,1919.0126413411615
27,03,14,1431.6852706987895
27,03,15,897.1809938175571
27,03,16,554.8696552418643
27,03,17,0.0
27,03,18,0.0
27,03,19,0.0
27,03,20,0.0
27,03,21,0.0
27,03,22,0.0
27,03,23,0.0
28,03,00,0.0
28,03,01,0.0
28,03,02,0.0
28,03,03,0.0
28,03,04,0.0
28,03,05,18.44809486826092
28,03,06,495.298146271133
28,03,07,948.7393071395829
28,03,08,1283.8537843105753
28,03,09,1552.1077572455351
28,03,10,1982.5207765139976
28,03,11,1884.558564649692
28,03,12,1918.6143438313766
28,03,13,2067.823892164506
28,03,14,1421.3312306723774
28,03,15,881.7752489863257
28,03,16,551.1783470913246
28,03,17,0.0
28,03,18,0.0
28,03,19,0.0
28,03,20,0.0
28,03,21,0.0
28,03,22,0.0
28,03,23,0.0
29,03,00,0.0
29,03,01,0.0
29,03,02,0.0
29,03,03,0.0
29,03,04,0.0
29,03,05,18.449846374385935
29,03,06,423.5339823209395
29,03,07,931.8423269657726
29,03,08,1308.6740045179633
29,03,09,1671.6346668754823
29,03,10,1846.806115217372
29,03,11,1701.391412616192
29,03,12,1884.2733690148798
29,03,13,1810.9866275185425
29,03,14,974.2685861873465
29,03,15,644.8314180117065
29,03,16,479.83119706235914
29,03,17,0.0
29,03,18,0.0
29,03,19,0.0
29,03,20,0.0
29,03,21,0.0
29,03,22,0.0
29,03,23,0.0
30,03,00,0.0
30,03,01,0.0
30,03,02,0.0
30,03,03,0.0
30,03,04,0.0
30,03,05,21.22317723041115
30,03,06,544.8159243907529
30,03,07,954.95341054948
30,03,08,1375.2581447125983
30,03,09,1722.2181545436351
30,03,10,2032.2745323671097
30,03,11,2040.579585693646
30,03,12,2037.2818357116212
30,03,13,2097.7665592572116
30,03,14,1472.9625025404184
30,03,15,975.4308207408054
30,03,16,554.6315106461428
30,03,17,0.0
30,03,18,0.0
30,03,19,0.0
30,03,20,0.0
30,03,21,0.0
30,03,22,0.0
30,03,23,0.0
31,03,00,0.0
31,03,01,0.0
31,03,02,0.0
31,03,03,0.0
31,03,04,0.0
31,03,05,24.540233508371777
31,03,06,547.6213698924728
31,03,07,955.329844747552
31,03,08,1406.7801082094495
31,03,09,1730.169031882535
31,03,10,2014.6164297675969
31,03,11,2038.2793612829075
31,03,12,2027.7647358320455
31,03,13,2084.576394498516
31,03,14,1559.6242745320524
31,03,15,1106.4282049129308
31,03,16,602.7483634459605
31,03,17,0.0
31,03,18,0.0
31,03,19,0.0
31,03,20,0.0
31,03,21,0.0
31,03,22,0.0
31,03,23,0.0
01,04,00,0.0
01,04,01,0.0
01,04,02,0.0
01,04,03,0.0
01,04,04,0.0
01,04,05,17.95311549910446
01,04,06,191.38638602622768
01,04,07,283.6593439655871
01,04,08,674.3707187954001
01,04,09,801.0529147328148
01,04,10,813.8248948026808
01,04,11,698.0492520926956
01,04,12,964.8940915337582
01,04,13,998.4652615787169
01,04,14,1212.546431908227
01,04,15,663.3039288003955
01,04,16,526.3829278745446
01,04,17,2.9769421918685826
01,04,18,0.0
01,04,19,0.0
01,04,20,0.0
01,04,21,0.0
01,04,22,0.0
01,04,23,0.0
02,04,00,0.0
02,04,01,0.0
02,04,02,0.0
02,04,03,0.0
02,04,04,0.0
02,04,05,107.29910139305196
02,04,06,558.3215128411089
02,04,07,844.2667945971748
02,04,08,864.7747757524739
02,04,09,1431.9933830675434
02,04,10,1759.4277111981567
02,04,11,1822.1027929306883
02,04,12,1622.9705086513243
02,04,13,1575.4055410088013
02,04,14,1236.9893402677997
02,04,15,895.3192280170923
02,04,16,464.61952112756836
02,04,17,0.0
02,04,18,0.0
02,04,19,0.0
02,04,20,0.0
02,04,21,0.0
02,04,22,0.0
02,04,23,0.0
03,04,00,0.0
03,04,01,0.0
03,04,02,0.0
03,04,03,0.0
03,04,04,0.0
03,04,05,20.812362826126652
03,04,06,97.54069450650002
03,04,07,229.4558886960029
03,04,08,348.6058291620105
03,04,09,663.4946731886076
03,04,10,1366.4226884384736
03,04,11,574.0861787614735
03,04,12,828.2657651635842
03,04,13,265.8680217017279
03,04,14,150.44478850702578
03,04,15,259.68668919859914
03,04,16,58.37958276207061
03,04,17,0.0
03,04,18,0.0
03,04,19,0.0
03,04,20,0.0
03,04,21,0.0
03,04,22,0.0
03,04,23,0.0
04,04,00,0.0
04,04,01,0.0
04,04,02,0.0
04,04,03,0.0
04,04,04,0.0
04,04,05,46.589520738614404
04,04,06,237.91308774872164
04,04,07,577.1096926303038
04,04,08,764.8886324272211
04,04,09,902.6399207708378
04,04,10,768.8896109393277
04,04,11,1072.1791556349888
04,04,12,329.66598197564946
04,04,13,316.34986325652574
04,04,14,476.48196070023033
04,04,15,386.49929673848743
04,04,16,279.89306526558494
04,04,17,17.614425609104053
04,04,18,0.0
04,04,19,0.0
04,04,20,0.0
04,04,21,0.0
04,04,22,0.0
04,04,23,0.0
05,04,00,0.0
05,04,01,0.0
05,04,02,0.0
05,04,03,0.0
05,04,04,0.0
05,04,05,122.201092839779
05,04,06,452.4449999461209
05,04,07,350.16609712985974
05,04,08,522.4285073678814
05,04,09,1129.4201289119117
05,04,10,1526.0030096045612
05,04,11,1511.5013208171506
05,04,12,623.0514319813526
05,04,13,331.67783822531123
05,04,14,182.15792003900572
05,04,15,113.50156075551247
05,04,16,105.40916534266474
05,04,17,11.805033828511535
05,04,18,0.0
05,04,19,0.0
05,04,20,0.0
05,04,21,0.0
05,04,22,0.0
05,04,23,0.0
06,04,00,0.0
06,04,01,0.0
06,04,02,0.0
06,04,03,0.0
06,04,04,0.0
06,04,05,26.378140334408357
06,04,06,105.0369999596119
06,04,07,212.178330154256
06,04,08,468.84357696217234
06,04,09,491.82653448409167
06,04,10,1298.6105161937394
06,04,11,1751.1232248181223
06,04,12,1588.4476673186202
06,04,13,1782.6580651270444
06,04,14,1310.0265838052132
06,04,15,726.868029932442
06,04,16,401.38862232516993
06,04,17,17.48486383276615
06,04,18,0.0
06,04,19,0.0
06,04,20,0.0
06,04,21,0.0
06,04,22,0.0
06,04,23,0.0
07,04,00,0.0
07,04,01,0.0
07,04,02,0.0
07,04,03,0.0
07,04,04,0.0
07,04,05,26.325915514406375
07,04,06,78.68549605220795
07,04,07,261.3275876900681
07,04,08,303.72316930862513
07,04,09,562.8908177830377
07,04,10,256.7658682386329
07,04,11,265.42098205328494
07,04,12,282.6720691643368
07,04,13,396.079837185953
07,04,14,458.7300421153762
07,04,15,139.18289292361885
07,04,16,69.92739606476361
07,04,17,32.18899190475126
07,04,18,0.0
07,04,19,0.0
07,04,20,0.0
07,04,21,0.0
07,04,22,0.0
07,04,23,0.0
08,04,00,0.0
08,04,01,0.0
08,04,02,0.0
08,04,03,0.0
08,04,04,0.0
08,04,05,72.47970519898756
08,04,06,229.25127508127454
08,04,07,226.1589091053892
08,04,08,173.3386119839538
08,04,09,285.70447704987436
08,04,10,459.6185938363901
08,04,11,282.28634662611756
08,04,12,1196.0113607163037
08,04,13,424.7866764853976
08,04,14,375.9974823475572
08,04,15,580.7386813176009
08,04,16,272.3761986017443
08,04,17,49.826307244670915
08,04,18,0.0
08,04,19,0.0
08,04,20,0.0
08,04,21,0.0
08,04,22,0.0
08,04,23,0.0
09,04,00,0.0
09,04,01,0.0
09,04,02,0.0
09,04,03,0.0
09,04,04,0.0
09,04,05,81.29034502553401
09,04,06,101.87163344739453
09,04,07,394.7316816217708
09,04,08,496.8187794274622
09,04,09,660.2670703839894
09,04,10,1030.6722616733196
09,04,11,428.41455076111464
09,04,12,1961.7527952650596
09,04,13,339.1554739547727
09,04,14,453.618530933206
09,04,15,896.9404184843993
09,04,16,554.5458315283124
09,04,17,169.99561288264684
09,04,18,0.0
09,04,19,0.0
09,04,20,0.0
09,04,21,0.0
09,04,22,0.0
09,04,23,0.0
10,04,00,0.0
10,04,01,0.0
10,04,02,0.0
10,04,03,0.0
10,04,04,0.0
10,04,05,61.650734714452476
10,04,06,264.4766756576628
10,04,07,781.8733541206508
10,04,08,1233.270237531929
10,04,09,974.080422760054
10,04,10,1604.6034051788956
10,04,11,1440.8387438670095
10,04,12,613.9268305546947
10,04,13,1582.3814978704188
10,04,14,765.9202925881053
10,04,15,364.01703942867573
10,04,16,283.51091174961556
10,04,17,183.620761451558
10,04,18,0.0
10,04,19,0.0
10,04,20,0.0
10,04,21,0.0
10,04,22,0.0
10,04,23,0.0
11,04,00,0.0
11,04,01,0.0
11,04,02,0.0
11,04,03,0.0
11,04,04,0.0
11,04,05,204.24971741971706
11,04,06,553.0991004487346
11,04,07,1081.7513622971296
11,04,08,1572.5091384329153
11,04,09,1698.4208609336147
11,04,10,1743.1639653343846
11,04,11,1429.8935309888527
11,04,12,1162.3576868527855
11,04,13,1243.5369376896292
11,04,14,872.2236372068637
11,04,15,545.6954819996508
11,04,16,346.72538274563067
11,04,17,147.08335160477563
11,04,18,0.0
11,04,19,0.0
11,04,20,0.0
11,04,21,0.0
11,04,22,0.0
11,04,23,0.0
12,04,00,0.0
12,04,01,0.0
12,04,02,0.0
12,04,03,0.0
