Day,Month,Hour,Power [W]
22,02,09,70.04068614157181
22,02,10,67.22498670250819
22,02,11,69.24195051419268
22,02,12,64.7608449053922
22,02,13,51.03700890538349
22,02,14,46.44936418257122
22,02,15,11.679630909567706
22,02,16,0.0
22,02,17,0.0
22,02,18,0.0
22,02,19,0.0
22,02,20,0.0
22,02,21,0.0
22,02,22,0.0
22,02,23,0.0
23,02,00,0.0
23,02,01,0.0
23,02,02,0.0
23,02,03,0.0
23,02,04,0.0
23,02,05,0.0
23,02,06,0.0
23,02,07,29.132826884123048
23,02,08,796.8005824346362
23,02,09,690.7681639062858
23,02,10,768.2981501668527
23,02,11,656.6347549699847
23,02,12,590.0633997505932
23,02,13,450.83009584512575
23,02,14,142.87500176294756
23,02,15,58.06450007871107
23,02,16,0.0
23,02,17,0.0
23,02,18,0.0
23,02,19,0.0
23,02,20,0.0
23,02,21,0.0
23,02,22,0.0
23,02,23,0.0
24,02,00,0.0
24,02,01,0.0
24,02,02,0.0
24,02,03,0.0
24,02,04,0.0
24,02,05,0.0
24,02,06,0.0
24,02,07,162.13587816492205
24,02,08,324.5880374786457
24,02,09,460.45010121452265
24,02,10,484.80015494503044
24,02,11,728.9024358892934
24,02,12,460.73867534549737
24,02,13,216.41840807231057
24,02,14,34.632578739301884
24,02,15,63.74195279571907
24,02,16,0.0
24,02,17,0.0
24,02,18,0.0
24,02,19,0.0
24,02,20,0.0
24,02,21,0.0
24,02,22,0.0
24,02,23,0.0
25,02,00,0.0
25,02,01,0.0
25,02,02,0.0
25,02,03,0.0
25,02,04,0.0
25,02,05,0.0
25,02,06,0.0
25,02,07,212.07182336136555
25,02,08,410.2274143987944
25,02,09,377.35085683819125
25,02,10,161.8094778861382
25,02,11,235.0733952909345
25,02,12,91.29711801939234
25,02,13,214.5029758120481
25,02,14,209.3108530577756
25,02,15,37.80299650137774
25,02,16,0.0
25,02,17,0.0
25,02,18,0.0
25,02,19,0.0
25,02,20,0.0
25,02,21,0.0
25,02,22,0.0
25,02,23,0.0
26,02,00,0.0
26,02,01,0.0
26,02,02,0.0
26,02,03,0.0
26,02,04,0.0
26,02,05,0.0
26,02,06,0.0
26,02,07,575.9557671168774
26,02,08,773.2350834083622
26,02,09,908.2860198735953
26,02,10,932.233658185998
26,02,11,884.0918808634387
26,02,12,696.5490047507935
26,02,13,488.3760617301907
26,02,14,202.71729163904155
26,02,15,71.27257983350779
26,02,16,0.0
26,02,17,0.0
26,02,18,0.0
26,02,19,0.0
26,02,20,0.0
26,02,21,0.0
26,02,22,0.0
26,02,23,0.0
27,02,00,0.0
27,02,01,0.0
27,02,02,0.0
27,02,03,0.0
27,02,04,0.0
27,02,05,0.0
27,02,06,0.0
27,02,07,337.8215733618822
27,02,08,639.2544379536143
27,02,09,949.5696206082534
27,02,10,838.7567841352741
27,02,11,909.077111405164
27,02,12,561.4709662867316
27,02,13,302.0487275957205
27,02,14,139.20905570037058
27,02,15,58.48196203241156
27,02,16,0.0
27,02,17,0.0
27,02,18,0.0
27,02,19,0.0
27,02,20,0.0
27,02,21,0.0
27,02,22,0.0
27,02,23,0.0
28,02,00,0.0
28,02,01,0.0
28,02,02,0.0
28,02,03,0.0
28,02,04,0.0
28,02,05,0.0
28,02,06,0.0
28,02,07,169.41864939263473
28,02,08,147.50665594376068
28,02,09,144.87361250699072
28,02,10,145.1140086913682
28,02,11,248.03889011342255
28,02,12,308.9612914820912
28,02,13,491.46984698156984
28,02,14,205.4086161282197
28,02,15,80.82146828644429
28,02,16,0.0
28,02,17,0.0
28,02,18,0.0
28,02,19,0.0
28,02,20,0.0
28,02,21,0.0
28,02,22,0.0
28,02,23,0.0
01,03,00,0.0
01,03,01,0.0
01,03,02,0.0
01,03,03,0.0
01,03,04,0.0
01,03,05,0.0
01,03,06,0.0
01,03,07,31.267326201166533
01,03,08,171.5438257135391
01,03,09,283.25050376354125
01,03,10,231.12429612184098
01,03,11,275.967597159263
01,03,12,377.01661218178066
01,03,13,307.2644991243811
01,03,14,42.31347193333016
01,03,15,74.04910250587595
01,03,16,0.0
01,03,17,0.0
01,03,18,0.0
01,03,19,0.0
01,03,20,0.0
01,03,21,0.0
01,03,22,0.0
01,03,23,0.0
02,03,00,0.0
02,03,01,0.0
02,03,02,0.0
02,03,03,0.0
02,03,04,0.0
02,03,05,0.0
02,03,06,0.0
02,03,07,31.521992408912666
02,03,08,198.9509304572694
02,03,09,138.430053013604
02,03,10,79.9965918696579
02,03,11,313.9741733036308
02,03,12,77.09728873710104
02,03,13,63.03779467953374
02,03,14,42.03472835303043
02,03,15,30.39290727224474
02,03,16,0.0
02,03,17,0.0
02,03,18,0.0
02,03,19,0.0
02,03,20,0.0
02,03,21,0.0
02,03,22,0.0
02,03,23,0.0
03,03,00,0.0
03,03,01,0.0
03,03,02,0.0
03,03,03,0.0
03,03,04,0.0
03,03,05,0.0
03,03,06,7.217454931120809
03,03,07,493.9734842682763
03,03,08,713.7352678285733
03,03,09,824.1439972364914
03,03,10,665.794631543235
03,03,11,412.6200583321058
03,03,12,514.6380415940209
03,03,13,487.9140850692733
03,03,14,251.07112127636262
03,03,15,105.6444024907588
03,03,16,0.0
03,03,17,0.0
03,03,18,0.0
03,03,19,0.0
03,03,20,0.0
03,03,21,0.0
03,03,22,0.0
03,03,23,0.0
04,03,00,0.0
04,03,01,0.0
04,03,02,0.0
04,03,03,0.0
04,03,04,0.0
04,03,05,0.0
04,03,06,9.688463352764485
04,03,07,113.90991586088406
04,03,08,261.35066996260184
04,03,09,662.6701794974175
04,03,10,488.88879173380485
04,03,11,744.1135374241549
04,03,12,559.7073108522842
04,03,13,387.9011259022267
04,03,14,254.74148341995647
04,03,15,74.04368026639982
04,03,16,0.0
04,03,17,0.0
04,03,18,0.0
04,03,19,0.0
04,03,20,0.0
04,03,21,0.0
04,03,22,0.0
04,03,23,0.0
05,03,00,0.0
05,03,01,0.0
05,03,02,0.0
05,03,03,0.0
05,03,04,0.0
05,03,05,0.0
05,03,06,7.2000873752946255
05,03,07,50.900680895411575
05,03,08,303.312862938666
05,03,09,245.3401577041305
05,03,10,456.54023650490865
05,03,11,791.778186171797
05,03,12,519.0723279636056
05,03,13,448.2949097878657
05,03,14,206.41964547595404
05,03,15,58.40373467875233
05,03,16,0.0
05,03,17,0.0
05,03,18,0.0
05,03,19,0.0
05,03,20,0.0
05,03,21,0.0
05,03,22,0.0
05,03,23,0.0
06,03,00,0.0
06,03,01,0.0
06,03,02,0.0
06,03,03,0.0
06,03,04,0.0
06,03,05,0.0
06,03,06,9.655521954764744
06,03,07,246.29131385554248
06,03,08,792.0034074749169
06,03,09,617.7995233519832
06,03,10,615.051454893467
06,03,11,847.5653085658583
06,03,12,660.0331833953594
06,03,13,485.12179162175585
06,03,14,260.73093252783667
06,03,15,117.3072482249668
06,03,16,0.0
06,03,17,0.0
06,03,18,0.0
06,03,19,0.0
06,03,20,0.0
06,03,21,0.0
06,03,22,0.0
06,03,23,0.0
07,03,00,0.0
07,03,01,0.0
07,03,02,0.0
07,03,03,0.0
07,03,04,0.0
07,03,05,0.0
07,03,06,196.3746014966184
07,03,07,635.2977330395224
07,03,08,908.0055769003488
07,03,09,1072.3969796236074
07,03,10,1025.7400819049215
07,03,11,928.9548610155949
07,03,12,671.3934412504259
07,03,13,545.2780899759214
07,03,14,289.02670092635185
07,03,15,118.85908051963928
07,03,16,0.0
07,03,17,0.0
07,03,18,0.0
07,03,19,0.0
07,03,20,0.0
07,03,21,0.0
07,03,22,0.0
07,03,23,0.0
08,03,00,0.0
08,03,01,0.0
08,03,02,0.0
08,03,03,0.0
08,03,04,0.0
08,03,05,0.0
08,03,06,218.96296538928078
08,03,07,644.7110170299234
08,03,08,951.8539158330118
08,03,09,1100.4405821714881
08,03,10,1078.2572309180314
08,03,11,937.6222175600133
08,03,12,704.7305187401444
08,03,13,557.4326577419768
08,03,14,292.7699955868644
08,03,15,127.72465923241519
08,03,16,0.0
08,03,17,0.0
08,03,18,0.0
08,03,19,0.0
08,03,20,0.0
08,03,21,0.0
08,03,22,0.0
08,03,23,0.0
09,03,00,0.0
09,03,01,0.0
09,03,02,0.0
09,03,03,0.0
09,03,04,0.0
09,03,05,0.0
09,03,06,176.56485812417768
09,03,07,651.4848540091907
09,03,08,986.3970513231552
09,03,09,1104.9177786273206
09,03,10,1075.3699713196418
09,03,11,843.8968026931294
09,03,12,321.8043629430088
09,03,13,464.19306784736364
09,03,14,291.24489030734543
09,03,15,136.99271374209394
09,03,16,0.0
09,03,17,0.0
09,03,18,0.0
09,03,19,0.0
09,03,20,0.0
09,03,21,0.0
09,03,22,0.0
09,03,23,0.0
10,03,00,0.0
10,03,01,0.0
10,03,02,0.0
10,03,03,0.0
10,03,04,0.0
10,03,05,0.0
10,03,06,327.94627630190524
10,03,07,706.1590457065817
10,03,08,1008.2558402049945
10,03,09,1083.2423718872203
10,03,10,832.6820861820772
10,03,11,844.8469814956502
10,03,12,764.8779870309919
10,03,13,573.9656499527243
10,03,14,314.44542023888584
10,03,15,133.45183521949178
10,03,16,14.758068976696464
10,03,17,0.0
10,03,18,0.0
10,03,19,0.0
10,03,20,0.0
10,03,21,0.0
10,03,22,0.0
10,03,23,0.0
11,03,00,0.0
11,03,01,0.0
11,03,02,0.0
11,03,03,0.0
11,03,04,0.0
11,03,05,0.0
11,03,06,351.7665396058901
11,03,07,743.9494188966694
11,03,08,1054.769745472696
11,03,09,1167.4066487327468
11,03,10,1153.8105326301647
11,03,11,1005.637663738902
11,03,12,777.311718221834
11,03,13,606.383085704521
11,03,14,316.39595306408194
11,03,15,133.37154621460488
11,03,16,22.45957758415952
11,03,17,0.0
11,03,18,0.0
11,03,19,0.0
11,03,20,0.0
11,03,21,0.0
11,03,22,0.0
11,03,23,0.0
12,03,00,0.0
12,03,01,0.0
12,03,02,0.0
12,03,03,0.0
12,03,04,0.0
12,03,05,0.0
12,03,06,120.85220864001268
12,03,07,398.4054374563264
12,03,08,717.7161479836867
12,03,09,1007.3537313883885
12,03,10,1121.6555448254487
12,03,11,990.4158672156284
12,03,12,671.2275664040639
12,03,13,587.156431144335
12,03,14,228.01034760520122
12,03,15,127.64195902471646
12,03,16,23.991269184892502
12,03,17,0.0
12,03,18,0.0
12,03,19,0.0
12,03,20,0.0
12,03,21,0.0
12,03,22,0.0
12,03,23,0.0
13,03,00,0.0
13,03,01,0.0
13,03,02,0.0
13,03,03,0.0
13,03,04,0.0
13,03,05,0.0
13,03,06,52.0240365383589
13,03,07,343.8389587433185
13,03,08,733.1567630953716
13,03,09,998.4193373107536
13,03,10,599.1848645993695
13,03,11,736.3123878345368
13,03,12,561.5742386698302
13,03,13,406.62866753563435
13,03,14,243.4143309057382
13,03,15,134.51726459907903
13,03,16,34.50378914720451
13,03,17,0.0
13,03,18,0.0
13,03,19,0.0
13,03,20,0.0
13,03,21,0.0
13,03,22,0.0
13,03,23,0.0
14,03,00,0.0
14,03,01,0.0
14,03,02,0.0
14,03,03,0.0
14,03,04,0.0
14,03,05,0.0
14,03,06,410.65543237115656
14,03,07,681.810369739218
14,03,08,1075.8960431884248
14,03,09,1022.7016837499077
14,03,10,817.7791946365282
14,03,11,1082.0008847978095
14,03,12,864.6413922034255
14,03,13,665.0667642111268
14,03,14,362.0738698564578
14,03,15,144.43671588399386
14,03,16,42.87835341570004
14,03,17,0.0
14,03,18,0.0
14,03,19,0.0
14,03,20,0.0
14,03,21,0.0
14,03,22,0.0
14,03,23,0.0
15,03,00,0.0
15,03,01,0.0
15,03,02,0.0
15,03,03,0.0
15,03,04,0.0
15,03,05,0.0
15,03,06,1230.1106987064866
15,03,07,862.0627646469129
15,03,08,1123.1583821424351
15,03,09,1257.6229358409355
15,03,10,1243.1931655739106
15,03,11,1085.1835862945945
15,03,12,893.0426590874986
15,03,13,663.7899017719956
15,03,14,400.1002503795314
15,03,15,148.35963415337736
15,03,16,46.39197038475818
15,03,17,0.0
15,03,18,0.0
15,03,19,0.0
15,03,20,0.0
15,03,21,0.0
15,03,22,0.0
15,03,23,0.0
16,03,00,0.0
16,03,01,0.0
16,03,02,0.0
16,03,03,0.0
16,03,04,0.0
16,03,05,0.0
16,03,06,141.0019135550353
16,03,07,827.8658419949275
16,03,08,1176.169589709955
16,03,09,1251.1725541362723
16,03,10,1249.452102831201
16,03,11,1126.8436896510834
16,03,12,648.2961306890157
16,03,13,654.5761732088605
16,03,14,404.1284994442962
16,03,15,145.2463509813476
16,03,16,48.80528842363768
16,03,17,0.0
16,03,18,0.0
16,03,19,0.0
16,03,20,0.0
16,03,21,0.0
16,03,22,0.0
16,03,23,0.0
17,03,00,0.0
17,03,01,0.0
17,03,02,0.0
17,03,03,0.0
17,03,04,0.0
17,03,05,0.0
17,03,06,463.2652417309876
17,03,07,553.342189686329
17,03,08,1013.2966360590586
17,03,09,1167.1693782789569
17,03,10,1104.2373166210725
17,03,11,631.4767008822921
17,03,12,349.46224898774204
17,03,13,480.7186282694497
17,03,14,285.0356155179049
17,03,15,152.6577395284032
17,03,16,54.70047199755987
17,03,17,0.0
17,03,18,0.0
17,03,19,0.0
17,03,20,0.0
17,03,21,0.0
17,03,22,0.0
17,03,23,0.0
18,03,00,0.0
18,03,01,0.0
18,03,02,0.0
18,03,03,0.0
18,03,04,0.0
18,03,05,0.0
18,03,06,582.4214012958465
18,03,07,952.6003626826925
18,03,08,1146.819437126116
18,03,09,1218.7287826851195
18,03,10,1069.3682740979075
18,03,11,649.6043625221682
18,03,12,159.91379106121224
18,03,13,384.36932993539443
18,03,14,168.53455210412616
18,03,15,168.17196293983648
18,03,16,56.19294977556525
18,03,17,0.0
18,03,18,0.0
18,03,19,0.0
18,03,20,0.0
18,03,21,0.0
18,03,22,0.0
18,03,23,0.0
19,03,00,0.0
19,03,01,0.0
19,03,02,0.0
19,03,03,0.0
19,03,04,0.0
19,03,05,0.0
19,03,06,293.4556349519866
19,03,07,327.9178695390233
19,03,08,422.62383553336997
19,03,09,684.1901658134959
19,03,10,567.8877664493532
19,03,11,509.2415152550752
19,03,12,367.09077917195805
19,03,13,394.46697403959183
19,03,14,312.5211555552238
19,03,15,198.38394480698332
19,03,16,38.77192788719131
19,03,17,0.0
19,03,18,0.0
19,03,19,0.0
19,03,20,0.0
19,03,21,0.0
19,03,22,0.0
19,03,23,0.0
20,03,00,0.0
20,03,01,0.0
20,03,02,0.0
20,03,03,0.0
20,03,04,0.0
20,03,05,0.0
20,03,06,90.76922071367005
20,03,07,190.1240718411491
20,03,08,405.51928777286963
20,03,09,374.876575317166
20,03,10,422.53412325229914
20,03,11,772.9320079802354
20,03,12,568.5487109814499
20,03,13,267.15784325897357
20,03,14,324.09860949810616
20,03,15,197.25558500145428
20,03,16,70.58311906645511
20,03,17,0.0
20,03,18,0.0
20,03,19,0.0
20,03,20,0.0
20,03,21,0.0
20,03,22,0.0
20,03,23,0.0
21,03,00,0.0
21,03,01,0.0
21,03,02,0.0
21,03,03,0.0
21,03,04,0.0
21,03,05,0.0
21,03,06,410.4974751963221
21,03,07,828.6384714728142
21,03,08,1027.53752942614
21,03,09,1205.1376692139845
21,03,10,1201.0804323840566
21,03,11,1128.675376699803
21,03,12,921.666864385426
21,03,13,688.6476821478223
21,03,14,439.88085861154417
21,03,15,188.30149229561937
21,03,16,76.62800955265463
21,03,17,0.0
21,03,18,0.0
21,03,19,0.0
21,03,20,0.0
21,03,21,0.0
21,03,22,0.0
21,03,23,0.0
22,03,00,0.0
22,03,01,0.0
22,03,02,0.0
22,03,03,0.0
22,03,04,0.0
22,03,05,0.0
22,03,06,544.0553981004151
22,03,07,887.1794730524828
22,03,08,1009.4961244823634
22,03,09,801.7903129457886
22,03,10,969.794074458544
22,03,11,1140.7596703258075
22,03,12,950.2140813406868
22,03,13,601.7507727547085
22,03,14,369.9558260942271
22,03,15,182.90920107856317
22,03,16,81.65049954993583
22,03,17,0.0
22,03,18,0.0
22,03,19,0.0
22,03,20,0.0
22,03,21,0.0
22,03,22,0.0
22,03,23,0.0
23,03,00,0.0
23,03,01,0.0
23,03,02,0.0
23,03,03,0.0
23,03,04,0.0
23,03,05,7.464991288423467
23,03,06,629.8315642480317
23,03,07,1024.3167749277682
23,03,08,1178.686927959266
23,03,09,1346.3699414130588
23,03,10,1260.2453945085717
23,03,11,1178.8385576645883
23,03,12,974.6859973619944
23,03,13,644.3871112635677
23,03,14,410.7053001552956
23,03,15,166.87071769034867
23,03,16,67.89012481065082
23,03,17,0.0
23,03,18,0.0
23,03,19,0.0
23,03,20,0.0
23,03,21,0.0
23,03,22,0.0
23,03,23,0.0
24,03,00,0.0
24,03,01,0.0
24,03,02,0.0
24,03,03,0.0
24,03,04,0.0
24,03,05,7.405622772934702
24,03,06,549.9870740276646
24,03,07,996.9711225896432
24,03,08,1186.708475268061
24,03,09,847.4756863043045
24,03,10,433.5849689786631
24,03,11,322.1412130214263
24,03,12,492.5316853885545
24,03,13,714.078081092825
24,03,14,433.662398139294
24,03,15,181.94280668234217
24,03,16,73.62133906856282
24,03,17,0.0
24,03,18,0.0
24,03,19,0.0
24,03,20,0.0
24,03,21,0.0
24,03,22,0.0
24,03,23,0.0
25,03,00,0.0
25,03,01,0.0
25,03,02,0.0
25,03,03,0.0
25,03,04,0.0
25,03,05,10.039237160528735
25,03,06,764.7879380582523
25,03,07,1101.7612221157506
25,03,08,1208.4181681754487
25,03,09,1394.4719690986449
25,03,10,1285.1598079967882
25,03,11,1235.0824242278218
25,03,12,1008.1564889962297
25,03,13,703.834043996781
25,03,14,423.6691554186336
25,03,15,198.53539123405437
25,03,16,92.12723581853646
25,03,17,0.0
25,03,18,0.0
25,03,19,0.0
25,03,20,0.0
25,03,21,0.0
25,03,22,0.0
25,03,23,0.0
26,03,00,0.0
26,03,01,0.0
26,03,02,0.0
26,03,03,0.0
26,03,04,0.0
26,03,05,9.959640311791055
26,03,06,360.2617486490209
26,03,07,983.5482437498822
26,03,08,1230.3243486171805
26,03,09,1392.1183701740163
26,03,10,1109.4864895683506
26,03,11,733.5936087745399
26,03,12,778.8682699883061
26,03,13,499.8211994926769
26,03,14,259.02360288618684
26,03,15,220.3085688228625
26,03,16,77.88210475900917
26,03,17,0.0
26,03,18,0.0
26,03,19,0.0
26,03,20,0.0
26,03,21,0.0
26,03,22,0.0
26,03,23,0.0
27,03,00,0.0
27,03,01,0.0
27,03,02,0.0
27,03,03,0.0
27,03,04,0.0
27,03,05,12.611410010428319
27,03,06,821.1190691361946
27,03,07,1160.680284693006
27,03,08,1301.689213141628
27,03,09,1442.0741237581067
27,03,10,1364.7823533914254
27,03,11,1302.702502931191
27,03,12,1047.4621648156026
27,03,13,745.5745370121668
27,03,14,469.17644113243773
27,03,15,166.06951622908923
27,03,16,68.44289341905645
27,03,17,0.0
27,03,18,0.0
27,03,19,0.0
27,03,20,0.0
27,03,21,0.0
27,03,22,0.0
27,03,23,0.0
28,03,00,0.0
28,03,01,0.0
28,03,02,0.0
28,03,03,0.0
28,03,04,0.0
28,03,05,15.069713465480596
28,03,06,783.589427132586
28,03,07,1106.4711463875256
28,03,08,1258.1841490436052
28,03,09,1325.6114150433252
28,03,10,1354.0560204760686
28,03,11,1269.2189454236395
28,03,12,1039.6565228465386
28,03,13,878.0647167557304
28,03,14,468.6719221139115
28,03,15,173.77560331300532
28,03,16,69.31464059423254
28,03,17,0.0
28,03,18,0.0
28,03,19,0.0
28,03,20,0.0
28,03,21,0.0
28,03,22,0.0
28,03,23,0.0
29,03,00,0.0
29,03,01,0.0
29,03,02,0.0
29,03,03,0.0
29,03,04,0.0
29,03,05,15.07220608640074
29,03,06,539.6608440440594
29,03,07,1182.467874772806
29,03,08,1278.8757068493978
29,03,09,1435.372090600502
29,03,10,1284.9781183373218
29,03,11,1155.8616841434628
29,03,12,1032.4623101853483
29,03,13,825.371136887839
29,03,14,447.4189384889562
29,03,15,246.44822797883737
29,03,16,90.76933091156336
29,03,17,0.0
29,03,18,0.0
29,03,19,0.0
29,03,20,0.0
29,03,21,0.0
29,03,22,0.0
29,03,23,0.0
30,03,00,0.0
30,03,01,0.0
30,03,02,0.0
30,03,03,0.0
30,03,04,0.0
30,03,05,17.51053857184014
30,03,06,832.6107421446741
30,03,07,1222.3025771222422
30,03,08,1347.6250488849473
30,03,09,1496.4134570136332
30,03,10,1397.8542468293833
30,03,11,1348.9460176129235
30,03,12,1115.9397294024636
30,03,13,896.353267722383
30,03,14,481.31268618973667
30,03,15,175.12473979462015
30,03,16,78.8237191088287
30,03,17,0.0
30,03,18,0.0
30,03,19,0.0
30,03,20,0.0
30,03,21,0.0
30,03,22,0.0
30,03,23,0.0
31,03,00,0.0
31,03,01,0.0
31,03,02,0.0
31,03,03,0.0
31,03,04,0.0
31,03,05,20.36283846185313
31,03,06,808.6589078537563
31,03,07,1187.699116086806
31,03,08,1373.3691564013936
31,03,09,1492.8255330151762
31,03,10,1395.682187361324
31,03,11,1350.190527131768
31,03,12,1113.0993352742482
31,03,13,895.3912026809409
31,03,14,490.1215369748318
31,03,15,224.64920836620936
31,03,16,76.03801590730514
31,03,17,0.0
31,03,18,0.0
31,03,19,0.0
31,03,20,0.0
31,03,21,0.0
31,03,22,0.0
31,03,23,0.0
01,04,00,0.0
01,04,01,0.0
01,04,02,0.0
01,04,03,0.0
01,04,04,0.0
01,04,05,14.534064106469058
01,04,06,169.78371018480374
01,04,07,234.45286970081744
01,04,08,590.681814860989
01,04,09,659.2097277443793
01,04,10,624.8775818958885
01,04,11,528.0238302294163
01,04,12,592.9541544465053
01,04,13,671.438790986382
01,04,14,453.2416789072706
01,04,15,237.3427791822645
01,04,16,85.7885150449365
01,04,17,2.356479551542854
01,04,18,0.0
01,04,19,0.0
01,04,20,0.0
01,04,21,0.0
01,04,22,0.0
01,04,23,0.0
02,04,00,0.0
02,04,01,0.0
02,04,02,0.0
02,04,03,0.0
02,04,04,0.0
02,04,05,133.86290789844466
02,04,06,721.0658534859567
02,04,07,966.7293992182861
02,04,08,769.5004996886577
02,04,09,1168.5599913160875
02,04,10,1248.893976498474
02,04,11,1216.3952012779082
02,04,12,952.910488302762
02,04,13,758.0136239188962
02,04,14,469.2044131609442
02,04,15,251.28179624198344
02,04,16,99.01822878241909
02,04,17,0.0
02,04,18,0.0
02,04,19,0.0
02,04,20,0.0
02,04,21,0.0
02,04,22,0.0
02,04,23,0.0
03,04,00,0.0
03,04,01,0.0
03,04,02,0.0
03,04,03,0.0
03,04,04,0.0
03,04,05,16.78865685878837
03,04,06,78.9629762721662
03,04,07,186.80403461713783
03,04,08,281.17723000610715
03,04,09,530.0971144054533
03,04,10,1034.4291658323805
03,04,11,441.0594615394587
03,04,12,544.1451548269199
03,04,13,207.39508416392425
03,04,14,118.45992162264905
03,04,15,195.90713452201544
03,04,16,46.08782956948792
03,04,17,0.0
03,04,18,0.0
03,04,19,0.0
03,04,20,0.0
03,04,21,0.0
03,04,22,0.0
03,04,23,0.0
04,04,00,0.0
04,04,01,0.0
04,04,02,0.0
04,04,03,0.0
04,04,04,0.0
04,04,05,39.45827631175916
04,04,06,209.97313294024445
04,04,07,559.7405078422811
04,04,08,671.3901654932163
04,04,09,731.5496354498518
04,04,10,595.0874021498945
04,04,11,752.2235725291903
04,04,12,256.83092654637034
04,04,13,245.08306271752195
04,04,14,342.3548041247159
04,04,15,212.42582161510333
04,04,16,126.77026235263038
04,04,17,13.925985555223363
04,04,18,0.0
04,04,19,0.0
04,04,20,0.0
04,04,21,0.0
04,04,22,0.0
04,04,23,0.0
05,04,00,0.0
05,04,01,0.0
05,04,02,0.0
05,04,03,0.0
05,04,04,0.0
05,04,05,132.16214506869142
05,04,06,528.1516456051729
05,04,07,294.0056309613179
05,04,08,429.0539509990185
05,04,09,919.321349852823
05,04,10,1142.3726763425384
05,04,11,1024.1773135181934
05,04,12,466.9663977276609
05,04,13,256.6756960385138
05,04,14,142.9037220415989
05,04,15,89.41103768767927
05,04,16,82.4307541685423
05,04,17,9.342962878251376
05,04,18,0.0
05,04,19,0.0
05,04,20,0.0
05,04,21,0.0
05,04,22,0.0
05,04,23,0.0
06,04,00,0.0
06,04,01,0.0
06,04,02,0.0
06,04,03,0.0
06,04,04,0.0
06,04,05,21.22931303037562
06,04,06,84.94547586565461
06,04,07,171.66915448356764
06,04,08,382.4060568604848
06,04,09,391.3025969835753
06,04,10,976.9373733870457
06,04,11,1166.5450868578066
06,04,12,933.8109391635585
06,04,13,890.3204676800356
06,04,14,505.89338860315775
06,04,15,288.9148709589086
06,04,16,131.5595064250493
06,04,17,13.82872811287929
06,04,18,0.0
06,04,19,0.0
06,04,20,0.0
06,04,21,0.0
06,04,22,0.0
06,04,23,0.0
07,04,00,0.0
07,04,01,0.0
07,04,02,0.0
07,04,03,0.0
07,04,04,0.0
07,04,05,21.12534362802002
07,04,06,62.93202181740364
07,04,07,213.46600264601432
07,04,08,243.58075278435527
07,04,09,448.41525901810155
07,04,10,202.6076145024581
07,04,11,208.8587382736509
07,04,12,221.49051613575017
07,04,13,304.06579928208515
07,04,14,337.3460172331229
07,04,15,109.24724993094702
07,04,16,55.14984386016965
07,04,17,25.388950810165447
07,04,18,0.0
07,04,19,0.0
07,04,20,0.0
07,04,21,0.0
07,04,22,0.0
07,04,23,0.0
08,04,00,0.0
08,04,01,0.0
08,04,02,0.0
08,04,03,0.0
08,04,04,0.0
08,04,05,61.932622836746035
08,04,06,196.16093285119632
08,04,07,183.20012461916977
08,04,08,137.5869750049699
08,04,09,226.38913631219512
08,04,10,360.65886592409447
08,04,11,221.9569050610367
08,04,12,761.0926621271033
08,04,13,324.90949538328476
08,04,14,285.6868984865431
08,04,15,285.1465251322614
08,04,16,135.38081377126684
08,04,17,26.500959606560055
08,04,18,0.0
08,04,19,0.0
08,04,20,0.0
08,04,21,0.0
08,04,22,0.0
08,04,23,0.0
09,04,00,0.0
09,04,01,0.0
09,04,02,0.0
09,04,03,0.0
09,04,04,0.0
09,04,05,69.77458070422594
09,04,06,81.96957146888104
09,04,07,333.29744494852594
09,04,08,405.4545791189521
09,04,09,527.0956075310272
09,04,10,779.9538769244152
09,04,11,333.87466398298915
09,04,12,1123.9747393790462
09,04,13,262.6863598047534
09,04,14,334.511937997825
09,04,15,306.26828037530044
09,04,16,112.86942068802415
09,04,17,36.84553579585319
09,04,18,0.0
09,04,19,0.0
09,04,20,0.0
09,04,21,0.0
09,04,22,0.0
09,04,23,0.0
10,04,00,0.0
10,04,01,0.0
10,04,02,0.0
10,04,03,0.0
10,04,04,0.0
10,04,05,51.03028752669226
10,04,06,230.55808057981926
10,04,07,787.4744376071186
10,04,08,1057.3768373846576
10,04,09,790.662930802582
10,04,10,1198.6539065915274
10,04,11,1001.162312895126
10,04,12,463.1979137416741
10,04,13,809.3775373423027
10,04,14,426.9568537375259
10,04,15,263.63128920619033
10,04,16,142.79284512845686
10,04,17,40.67046110661167
10,04,18,0.0
10,04,19,0.0
10,04,20,0.0
10,04,21,0.0
10,04,22,0.0
10,04,23,0.0
11,04,00,0.0
11,04,01,0.0
11,04,02,0.0
11,04,03,0.0
11,04,04,0.0
11,04,05,437.14783801012936
11,04,06,907.7394483808807
11,04,07,1196.152964385468
11,04,08,1335.0979636011618
11,04,09,1387.4348835744056
11,04,10,1246.356632377485
11,04,11,994.6748445474041
11,04,12,746.7259539617584
11,04,13,693.9521902994926
11,04,14,465.5238121690261
11,04,15,287.888477559821
11,04,16,157.70489301403185
11,04,17,46.497199502199635
11,04,18,0.0
11,04,19,0.0
11,04,20,0.0
11,04,21,0.0
11,04,22,0.0
11,04,23,0.0
12,04,00,0.0
12,04,01,0.0
12,04,02,0.0
12,04,03,0.0
12,04,04,46.288990859471774
12,04,05,231.95414452599536
12,04,06,812.228453026946
12,04,07,1086.9524824689352
