Day,Month,Hour,Power [W]
22,02,10,58.726631652547695
22,02,11,60.492170715344514
22,02,12,56.575836687075004
22,02,13,44.58176205973655
22,02,14,40.57859638729182
22,02,15,10.19915887509057
22,02,16,0.0
22,02,17,0.0
22,02,18,0.0
22,02,19,0.0
22,02,20,0.0
22,02,21,0.0
22,02,22,0.0
22,02,23,0.0
23,02,00,0.0
23,02,01,0.0
23,02,02,0.0
23,02,03,0.0
23,02,04,0.0
23,02,05,0.0
23,02,06,0.0
23,02,07,25.353579293482824
23,02,08,627.6432174582516
23,02,09,612.4126697023726
23,02,10,643.4861911409492
23,02,11,546.728449818624
23,02,12,541.1492372685756
23,02,13,387.5613495049003
23,02,14,157.09241520485577
23,02,15,66.77883317887954
23,02,16,0.0
23,02,17,0.0
23,02,18,0.0
23,02,19,0.0
23,02,20,0.0
23,02,21,0.0
23,02,22,0.0
23,02,23,0.0
24,02,00,0.0
24,02,01,0.0
24,02,02,0.0
24,02,03,0.0
24,02,04,0.0
24,02,05,0.0
24,02,06,0.0
24,02,07,136.53831782807217
24,02,08,273.77473552950187
24,02,09,401.0893353056567
24,02,10,415.7864552651222
24,02,11,603.6597147336123
24,02,12,410.82583737450364
24,02,13,189.58432960026096
24,02,14,30.247725802289878
24,02,15,70.33665655813903
24,02,16,0.0
24,02,17,0.0
24,02,18,0.0
24,02,19,0.0
24,02,20,0.0
24,02,21,0.0
24,02,22,0.0
24,02,23,0.0
25,02,00,0.0
25,02,01,0.0
25,02,02,0.0
25,02,03,0.0
25,02,04,0.0
25,02,05,0.0
25,02,06,0.0
25,02,07,176.89169126408814
25,02,08,341.43077467761526
25,02,09,325.5647502913773
25,02,10,141.23603281888316
25,02,11,205.34548722210377
25,02,12,79.76743503845806
25,02,13,187.8610886199975
25,02,14,200.75264756025481
25,02,15,33.03371817082494
25,02,16,0.0
25,02,17,0.0
25,02,18,0.0
25,02,19,0.0
25,02,20,0.0
25,02,21,0.0
25,02,22,0.0
25,02,23,0.0
26,02,00,0.0
26,02,01,0.0
26,02,02,0.0
26,02,03,0.0
26,02,04,0.0
26,02,05,0.0
26,02,06,0.0
26,02,07,461.48460349492916
26,02,08,612.9448862968248
26,02,09,794.7678296777686
26,02,10,780.245849780888
26,02,11,727.4165435061709
26,02,12,628.3373698417753
26,02,13,412.66918265092175
26,02,14,218.03625672727185
26,02,15,82.00163446557896
26,02,16,0.0
26,02,17,0.0
26,02,18,0.0
26,02,19,0.0
26,02,20,0.0
26,02,21,0.0
26,02,22,0.0
26,02,23,0.0
27,02,00,0.0
27,02,01,0.0
27,02,02,0.0
27,02,03,0.0
27,02,04,0.0
27,02,05,0.0
27,02,06,0.0
27,02,07,278.9054583621764
27,02,08,516.698190698521
27,02,09,826.726645662422
27,02,10,714.2660025932374
27,02,11,745.8232180034056
27,02,12,499.6571931232929
27,02,13,266.9012463335421
27,02,14,121.9108960281071
27,02,15,82.1428908412274
27,02,16,0.0
27,02,17,0.0
27,02,18,0.0
27,02,19,0.0
27,02,20,0.0
27,02,21,0.0
27,02,22,0.0
27,02,23,0.0
28,02,00,0.0
28,02,01,0.0
28,02,02,0.0
28,02,03,0.0
28,02,04,0.0
28,02,05,0.0
28,02,06,0.0
28,02,07,144.1903326573944
28,02,08,128.18058917529382
28,02,09,126.32825196779572
28,02,10,126.6943367667956
28,02,11,216.67348406730994
28,02,12,275.76333710491855
28,02,13,410.1729458281591
28,02,14,223.1314433652785
28,02,15,88.10638653846365
28,02,16,0.0
28,02,17,0.0
28,02,18,0.0
28,02,19,0.0
28,02,20,0.0
28,02,21,0.0
28,02,22,0.0
28,02,23,0.0
01,03,00,0.0
01,03,01,0.0
01,03,02,0.0
01,03,03,0.0
01,03,04,0.0
01,03,05,0.0
01,03,06,0.0
01,03,07,27.264273138150912
01,03,08,148.92201155563302
01,03,09,246.2128066134812
01,03,10,201.60575385560432
01,03,11,241.06599482290164
01,03,12,332.26195240250127
01,03,13,270.6632327583311
01,03,14,36.95690885901309
01,03,15,68.350128499516
01,03,16,0.0
01,03,17,0.0
01,03,18,0.0
01,03,19,0.0
01,03,20,0.0
01,03,21,0.0
01,03,22,0.0
01,03,23,0.0
02,03,00,0.0
02,03,01,0.0
02,03,02,0.0
02,03,03,0.0
02,03,04,0.0
02,03,05,0.0
02,03,06,0.0
02,03,07,27.49268501890664
02,03,08,172.5512147370511
02,03,09,120.75481745092061
02,03,10,69.88370229692201
02,03,11,274.05701411659646
02,03,12,67.35294439279822
02,03,13,55.0654034183608
02,03,14,36.71281941019299
02,03,15,26.547418964576583
02,03,16,0.0
02,03,17,0.0
02,03,18,0.0
02,03,19,0.0
02,03,20,0.0
02,03,21,0.0
02,03,22,0.0
02,03,23,0.0
03,03,00,0.0
03,03,01,0.0
03,03,02,0.0
03,03,03,0.0
03,03,04,0.0
03,03,05,0.0
03,03,06,6.298356018280355
03,03,07,415.05349773891686
03,03,08,565.9857178026344
03,03,09,717.0679151235938
03,03,10,567.731719580049
03,03,11,359.04874642382117
03,03,12,455.75460240831455
03,03,13,416.01117025640025
03,03,14,245.81718634490954
03,03,15,106.51935256846451
03,03,16,0.0
03,03,17,0.0
03,03,18,0.0
03,03,19,0.0
03,03,20,0.0
03,03,21,0.0
03,03,22,0.0
03,03,23,0.0
04,03,00,0.0
04,03,01,0.0
04,03,02,0.0
04,03,03,0.0
04,03,04,0.0
04,03,05,0.0
04,03,06,8.448686113413336
04,03,07,98.52491592883354
04,03,08,225.5700701918637
04,03,09,572.4011938754845
04,03,10,421.24785005629633
04,03,11,628.1455057084578
04,03,12,497.2035157912082
04,03,13,339.7007163010604
04,03,14,252.66715769945606
04,03,15,64.77381604041203
04,03,16,0.0
04,03,17,0.0
04,03,18,0.0
04,03,19,0.0
04,03,20,0.0
04,03,21,0.0
04,03,22,0.0
04,03,23,0.0
05,03,00,0.0
05,03,01,0.0
05,03,02,0.0
05,03,03,0.0
05,03,04,0.0
05,03,05,0.0
05,03,06,6.283163231890981
05,03,07,44.34185075827861
05,03,08,260.64544966901843
05,03,09,213.52003858066905
05,03,10,395.5787576506279
05,03,11,672.9422580189046
05,03,12,454.6034805976969
05,03,13,389.68994535163176
05,03,14,188.40923387057276
05,03,15,51.053523893754566
05,03,16,0.0
05,03,17,0.0
05,03,18,0.0
05,03,19,0.0
05,03,20,0.0
05,03,21,0.0
05,03,22,0.0
05,03,23,0.0
06,03,00,0.0
06,03,01,0.0
06,03,02,0.0
06,03,03,0.0
06,03,04,0.0
06,03,05,0.0
06,03,06,8.419908157353197
06,03,07,212.96875356341536
06,03,08,644.744761979854
06,03,09,525.4687935712964
06,03,10,520.801185836077
06,03,11,717.5996339762523
06,03,12,574.5680683900653
06,03,13,433.88894312649245
06,03,14,249.414807705977
06,03,15,115.9739629785459
06,03,16,0.0
06,03,17,0.0
06,03,18,0.0
06,03,19,0.0
06,03,20,0.0
06,03,21,0.0
06,03,22,0.0
06,03,23,0.0
07,03,00,0.0
07,03,01,0.0
07,03,02,0.0
07,03,03,0.0
07,03,04,0.0
07,03,05,0.0
07,03,06,158.13618768365905
07,03,07,572.8126564907238
07,03,08,732.5848687457159
07,03,09,876.8935698531986
07,03,10,858.3024060149685
07,03,11,796.94815684824
07,03,12,584.8327155461466
07,03,13,489.1768317551723
07,03,14,290.5679481523668
07,03,15,127.58599233595095
07,03,16,0.0
07,03,17,0.0
07,03,18,0.0
07,03,19,0.0
07,03,20,0.0
07,03,21,0.0
07,03,22,0.0
07,03,23,0.0
08,03,00,0.0
08,03,01,0.0
08,03,02,0.0
08,03,03,0.0
08,03,04,0.0
08,03,05,0.0
08,03,06,176.25296487007367
08,03,07,582.3541219284833
08,03,08,782.8099236341855
08,03,09,901.6065864694382
08,03,10,901.0443337446837
08,03,11,811.7644943554448
08,03,12,616.4415733545386
08,03,13,500.78144942443254
08,03,14,299.48348349415363
08,03,15,133.04519371370148
08,03,16,0.0
08,03,17,0.0
08,03,18,0.0
08,03,19,0.0
08,03,20,0.0
08,03,21,0.0
08,03,22,0.0
08,03,23,0.0
09,03,00,0.0
09,03,01,0.0
09,03,02,0.0
09,03,03,0.0
09,03,04,0.0
09,03,05,0.0
09,03,06,143.98588216205366
09,03,07,590.2813159368997
09,03,08,809.2103379399978
09,03,09,909.9205043765684
09,03,10,900.7459781752586
09,03,11,734.0321428799137
09,03,12,281.61047303212064
09,03,13,414.2384941998913
09,03,14,274.2667476870376
09,03,15,129.50839072025053
09,03,16,0.0
09,03,17,0.0
09,03,18,0.0
09,03,19,0.0
09,03,20,0.0
09,03,21,0.0
09,03,22,0.0
09,03,23,0.0
10,03,00,0.0
10,03,01,0.0
10,03,02,0.0
10,03,03,0.0
10,03,04,0.0
10,03,05,0.0
10,03,06,261.1254418121522
10,03,07,643.6374919589109
10,03,08,826.1423710533322
10,03,09,898.46218631904
10,03,10,708.785004737141
10,03,11,736.3541654132466
10,03,12,665.9587780549165
10,03,13,516.000865781418
10,03,14,323.262135776625
10,03,15,143.06930569598217
10,03,16,12.889399750331746
10,03,17,0.0
10,03,18,0.0
10,03,19,0.0
10,03,20,0.0
10,03,21,0.0
10,03,22,0.0
10,03,23,0.0
11,03,00,0.0
11,03,01,0.0
11,03,02,0.0
11,03,03,0.0
11,03,04,0.0
11,03,05,0.0
11,03,06,279.9735796688782
11,03,07,682.2161560696476
11,03,08,874.883372668231
11,03,09,967.3073329075074
11,03,10,963.7394986089694
11,03,11,879.3495914044756
11,03,12,675.2279311511834
11,03,13,548.5229319078738
11,03,14,323.86588057095486
11,03,15,144.16252130687676
11,03,16,21.96053522940649
11,03,17,0.0
11,03,18,0.0
11,03,19,0.0
11,03,20,0.0
11,03,21,0.0
11,03,22,0.0
11,03,23,0.0
12,03,00,0.0
12,03,01,0.0
12,03,02,0.0
12,03,03,0.0
12,03,04,0.0
12,03,05,0.0
12,03,06,102.01853134677852
12,03,07,346.70987209130914
12,03,08,608.7709506015705
12,03,09,844.833631569907
12,03,10,918.9834635580045
12,03,11,868.2013490803274
12,03,12,585.4372001190178
12,03,13,532.1769665510084
12,03,14,200.3233180828621
12,03,15,112.2232295614308
12,03,16,23.18306781385199
12,03,17,0.0
12,03,18,0.0
12,03,19,0.0
12,03,20,0.0
12,03,21,0.0
12,03,22,0.0
12,03,23,0.0
13,03,00,0.0
13,03,01,0.0
13,03,02,0.0
13,03,03,0.0
13,03,04,0.0
13,03,05,0.0
13,03,06,44.900761517290626
13,03,07,297.761099971571
13,03,08,618.7662098203111
13,03,09,845.2729638760262
13,03,10,514.5445542221282
13,03,11,643.9789264268502
13,03,12,492.6249636499718
13,03,13,362.3747980790249
13,03,14,214.26678790421954
13,03,15,123.34692701266317
13,03,16,35.28423788769175
13,03,17,0.0
13,03,18,0.0
13,03,19,0.0
13,03,20,0.0
13,03,21,0.0
13,03,22,0.0
13,03,23,0.0
14,03,00,0.0
14,03,01,0.0
14,03,02,0.0
14,03,03,0.0
14,03,04,0.0
14,03,05,0.0
14,03,06,327.29598550145295
14,03,07,604.1424381280416
14,03,08,897.6568708821056
14,03,09,882.8663877877445
14,03,10,691.5675733695423
14,03,11,977.1440775868103
14,03,12,748.5230227302502
14,03,13,608.0425728115681
14,03,14,359.79066040223506
14,03,15,155.7033391036461
14,03,16,45.46572441961016
14,03,17,0.0
14,03,18,0.0
14,03,19,0.0
14,03,20,0.0
14,03,21,0.0
14,03,22,0.0
14,03,23,0.0
15,03,00,0.0
15,03,01,0.0
15,03,02,0.0
15,03,03,0.0
15,03,04,0.0
15,03,05,0.0
15,03,06,991.9686969041861
15,03,07,767.3320209413597
15,03,08,938.7194423097637
15,03,09,1085.9447109292712
15,03,10,1008.7817094248945
15,03,11,978.6176327855112
15,03,12,752.1625981358401
15,03,13,606.309649183519
15,03,14,378.26778499130074
15,03,15,158.78770071381115
15,03,16,54.821790702703986
15,03,17,0.0
15,03,18,0.0
15,03,19,0.0
15,03,20,0.0
15,03,21,0.0
15,03,22,0.0
15,03,23,0.0
16,03,00,0.0
16,03,01,0.0
16,03,02,0.0
16,03,03,0.0
16,03,04,0.0
16,03,05,0.0
16,03,06,119.91421292404635
16,03,07,732.3870267662707
16,03,08,985.7640946249533
16,03,09,1079.7256525917455
16,03,10,1011.7762733496692
16,03,11,997.4040664001534
16,03,12,561.6071413992977
16,03,13,596.7254556560025
16,03,14,380.2441602300146
16,03,15,157.28129723431624
16,03,16,60.568979737100506
16,03,17,0.0
16,03,18,0.0
16,03,19,0.0
16,03,20,0.0
16,03,21,0.0
16,03,22,0.0
16,03,23,0.0
17,03,00,0.0
17,03,01,0.0
17,03,02,0.0
17,03,03,0.0
17,03,04,0.0
17,03,05,0.0
17,03,06,380.18454604410783
17,03,07,479.9150082954736
17,03,08,856.0963087361729
17,03,09,1006.1141557598029
17,03,10,908.3123254400512
17,03,11,552.0911089921217
17,03,12,305.73644075170176
17,03,13,429.36286499662623
17,03,14,250.99174362376468
17,03,15,140.1128031167895
17,03,16,63.727892362534135
17,03,17,0.0
17,03,18,0.0
17,03,19,0.0
17,03,20,0.0
17,03,21,0.0
17,03,22,0.0
17,03,23,0.0
18,03,00,0.0
18,03,01,0.0
18,03,02,0.0
18,03,03,0.0
18,03,04,0.0
18,03,05,0.0
18,03,06,476.81608984677354
18,03,07,834.3564695139894
18,03,08,968.7678218546788
18,03,09,1049.9827532076197
18,03,10,886.1508789934486
18,03,11,566.7587171367585
18,03,12,139.7409856753464
18,03,13,337.68333868219446
18,03,14,147.48522910245342
18,03,15,154.80635457790578
18,03,16,55.228986436107235
18,03,17,0.0
18,03,18,0.0
18,03,19,0.0
18,03,20,0.0
18,03,21,0.0
18,03,22,0.0
18,03,23,0.0
19,03,00,0.0
19,03,01,0.0
19,03,02,0.0
19,03,03,0.0
19,03,04,0.0
19,03,05,0.0
19,03,06,246.13693313991644
19,03,07,282.96920185369765
19,03,08,364.8807117780782
19,03,09,589.2089588832845
19,03,10,493.4774341353395
19,03,11,444.8324963654684
19,03,12,321.1716479158515
19,03,13,346.38589561772426
19,03,14,275.3421001707437
19,03,15,187.24913718101953
19,03,16,33.88089253136704
19,03,17,0.0
19,03,18,0.0
19,03,19,0.0
19,03,20,0.0
19,03,21,0.0
19,03,22,0.0
19,03,23,0.0
20,03,00,0.0
20,03,01,0.0
20,03,02,0.0
20,03,03,0.0
20,03,04,0.0
20,03,05,0.0
20,03,06,78.44252058740187
20,03,07,164.8087057665481
20,03,08,351.16905765521
20,03,09,326.0058961117733
20,03,10,368.2359966291553
20,03,11,673.9530253300261
20,03,12,497.14037353813967
20,03,13,233.90846182116775
20,03,14,292.1303047589809
20,03,15,183.77941269784935
20,03,16,73.4650485019824
20,03,17,0.0
20,03,18,0.0
20,03,19,0.0
20,03,20,0.0
20,03,21,0.0
20,03,22,0.0
20,03,23,0.0
21,03,00,0.0
21,03,01,0.0
21,03,02,0.0
21,03,03,0.0
21,03,04,0.0
21,03,05,0.0
21,03,06,343.4008176587156
21,03,07,692.6054748265462
21,03,08,892.554457072395
21,03,09,1026.1703392687575
21,03,10,1032.0431710289774
21,03,11,985.9973966037569
21,03,12,798.6155365110912
21,03,13,613.0160433724732
21,03,14,407.25082125412155
21,03,15,189.97426517710588
21,03,16,82.04707184023218
21,03,17,0.0
21,03,18,0.0
21,03,19,0.0
21,03,20,0.0
21,03,21,0.0
21,03,22,0.0
21,03,23,0.0
22,03,00,0.0
22,03,01,0.0
22,03,02,0.0
22,03,03,0.0
22,03,04,0.0
22,03,05,0.0
22,03,06,455.17980328093813
22,03,07,740.2241925011494
22,03,08,875.6396825305325
22,03,09,688.313036811639
22,03,10,838.2006034436625
22,03,11,983.5215848432244
22,03,12,844.2157742293925
22,03,13,536.1780809681511
22,03,14,334.4646586334129
22,03,15,200.03998691489468
22,03,16,85.31940166590289
22,03,17,0.0
22,03,18,0.0
22,03,19,0.0
22,03,20,0.0
22,03,21,0.0
22,03,22,0.0
22,03,23,0.0
23,03,00,0.0
23,03,01,0.0
23,03,02,0.0
23,03,03,0.0
23,03,04,0.0
23,03,05,6.513505820461965
23,03,06,541.429064588916
23,03,07,841.5768940401354
23,03,08,1024.5690568422206
23,03,09,1146.484258972795
23,03,10,1091.6429193439662
23,03,11,1014.6758501484724
23,03,12,870.363431265191
23,03,13,575.3985518403916
23,03,14,377.4306388706482
23,03,15,201.90607179121534
23,03,16,94.91170774817287
23,03,17,0.0
23,03,18,0.0
23,03,19,0.0
23,03,20,0.0
23,03,21,0.0
23,03,22,0.0
23,03,23,0.0
24,03,00,0.0
24,03,01,0.0
24,03,02,0.0
24,03,03,0.0
24,03,04,0.0
24,03,05,6.461690740133986
24,03,06,473.1544125632595
24,03,07,819.1141029329947
24,03,08,1031.25548408895
24,03,09,726.7210428639753
24,03,10,377.9477545299176
24,03,11,281.45299027693835
24,03,12,432.0048549931946
24,03,13,639.4308850674121
24,03,14,402.1114173022149
24,03,15,212.30603469076775
24,03,16,97.46377762065087
24,03,17,0.0
24,03,18,0.0
24,03,19,0.0
24,03,20,0.0
24,03,21,0.0
24,03,22,0.0
24,03,23,0.0
25,03,00,0.0
25,03,01,0.0
25,03,02,0.0
25,03,03,0.0
25,03,04,0.0
25,03,05,8.75310199221717
25,03,06,658.1437470314011
25,03,07,898.8462070674768
25,03,08,1050.5183459141647
25,03,09,1185.3054496378452
25,03,10,1122.2265773007118
25,03,11,1058.8390514126781
25,03,12,908.354707575655
25,03,13,630.6881912990547
25,03,14,391.90083696541257
25,03,15,220.26617464464744
25,03,16,98.63157145598187
25,03,17,0.0
25,03,18,0.0
25,03,19,0.0
25,03,20,0.0
25,03,21,0.0
25,03,22,0.0
25,03,23,0.0
26,03,00,0.0
26,03,01,0.0
26,03,02,0.0
26,03,03,0.0
26,03,04,0.0
26,03,05,8.683682413184103
26,03,06,308.1742330258752
26,03,07,806.9941687540605
26,03,08,1071.1300991327141
26,03,09,1182.9598144827835
26,03,10,990.7367124664487
26,03,11,637.9858279236443
26,03,12,693.9722565616729
26,03,13,444.7880652444044
26,03,14,227.1440927461376
26,03,15,230.72447561658288
26,03,16,101.84089205638266
26,03,17,0.0
26,03,18,0.0
26,03,19,0.0
26,03,20,0.0
26,03,21,0.0
26,03,22,0.0
26,03,23,0.0
27,03,00,0.0
27,03,01,0.0
27,03,02,0.0
27,03,03,0.0
27,03,04,0.0
27,03,05,10.986121828888631
27,03,06,708.6544485631257
27,03,07,941.2541111581019
27,03,08,1118.470877085024
27,03,09,1224.2308935745393
27,03,10,1245.4251250154248
27,03,11,1122.7789821472459
27,03,12,954.0214313359755
27,03,13,670.6337111366068
27,03,14,454.7570116121319
27,03,15,213.55240630680606
27,03,16,102.9211560290833
27,03,17,0.0
27,03,18,0.0
27,03,19,0.0
27,03,20,0.0
27,03,21,0.0
27,03,22,0.0
27,03,23,0.0
28,03,00,0.0
28,03,01,0.0
28,03,02,0.0
28,03,03,0.0
28,03,04,0.0
28,03,05,13.114787553672315
28,03,06,675.6450919715313
28,03,07,899.1632472801875
28,03,08,1082.2389929102712
28,03,09,1149.6731829647886
28,03,10,1231.8815525530752
28,03,11,1078.4954684053719
28,03,12,968.9535973034922
28,03,13,813.7510904262788
28,03,14,454.01371058210157
28,03,15,219.54135247077366
28,03,16,102.95218097952498
28,03,17,0.0
28,03,18,0.0
28,03,19,0.0
28,03,20,0.0
28,03,21,0.0
28,03,22,0.0
28,03,23,0.0
29,03,00,0.0
29,03,01,0.0
29,03,02,0.0
29,03,03,0.0
29,03,04,0.0
29,03,05,13.1169041464404
29,03,06,462.875982056422
29,03,07,958.1196684927727
29,03,08,1100.135040463002
29,03,09,1248.4940806382165
29,03,10,1157.7875034575306
29,03,11,988.0813352717878
29,03,12,952.0358060412877
29,03,13,759.8057078799889
29,03,14,413.72383944546857
29,03,15,247.7036561562176
29,03,16,112.82722557664995
29,03,17,0.0
29,03,18,0.0
29,03,19,0.0
29,03,20,0.0
29,03,21,0.0
29,03,22,0.0
29,03,23,0.0
30,03,00,0.0
30,03,01,0.0
30,03,02,0.0
30,03,03,0.0
30,03,04,0.0
30,03,05,15.222912129638065
30,03,06,721.2618920153899
30,03,07,989.2086917079604
30,03,08,1159.422562849773
30,03,09,1287.9820964355656
30,03,10,1271.203838857655
30,03,11,1150.349355788115
30,03,12,1046.188245449214
30,03,13,835.0330669434184
30,03,14,466.9577195647243
30,03,15,233.54086111501093
30,03,16,110.54864487993073
30,03,17,0.0
30,03,18,0.0
30,03,19,0.0
30,03,20,0.0
30,03,21,0.0
30,03,22,0.0
30,03,23,0.0
31,03,00,0.0
31,03,01,0.0
31,03,02,0.0
31,03,03,0.0
31,03,04,0.0
31,03,05,17.692207716834673
31,03,06,697.9966070733424
31,03,07,965.1616889776933
31,03,08,1182.6978771693114
31,03,09,1288.2934221580308
31,03,10,1267.9613891173974
31,03,11,1125.7215087851225
31,03,12,1040.089210798539
31,03,13,835.9659878846535
31,03,14,511.14638839783686
31,03,15,258.4191871277898
31,03,16,113.13411175495483
31,03,17,0.0
31,03,18,0.0
31,03,19,0.0
31,03,20,0.0
31,03,21,0.0
31,03,22,0.0
31,03,23,0.0
01,04,00,0.0
01,04,01,0.0
01,04,02,0.0
01,04,03,0.0
01,04,04,0.0
01,04,05,12.661079639291572
01,04,06,146.30919116942454
01,04,07,203.43338721022252
01,04,08,506.5053592590349
01,04,09,568.4330839312909
01,04,10,546.100455831356
01,04,11,460.4293126774441
01,04,12,532.3178390158554
01,04,13,594.1793831682061
01,04,14,447.4703303724509
01,04,15,234.1400117040156
01,04,16,113.62827653070275
01,04,17,2.0578205643368017
01,04,18,0.0
01,04,19,0.0
01,04,20,0.0
01,04,21,0.0
01,04,22,0.0
01,04,23,0.0
02,04,00,0.0
02,04,01,0.0
02,04,02,0.0
02,04,03,0.0
02,04,04,0.0
02,04,05,112.00578016424816
02,04,06,598.361702007663
02,04,07,796.1137962586813
02,04,08,664.1277722894152
02,04,09,1010.934291099319
02,04,10,1122.9044907053114
02,04,11,1020.5631679137701
02,04,12,840.0860422720215
02,04,13,698.4791689038135
02,04,14,462.3705551451177
02,04,15,259.90789932310736
02,04,16,115.8140980228228
02,04,17,0.0
02,04,18,0.0
02,04,19,0.0
02,04,20,0.0
02,04,21,0.0
02,04,22,0.0
02,04,23,0.0
03,04,00,0.0
03,04,01,0.0
03,04,02,0.0
03,04,03,0.0
03,04,04,0.0
03,04,05,14.630977607703976
03,04,06,68.76699949563795
03,04,07,162.45799138276928
03,04,08,244.60966449682334
03,04,09,460.6043482426748
03,04,10,888.8807674191523
03,04,11,385.27273609044903
03,04,12,479.16158271704444
03,04,13,181.3565194812909
03,04,14,103.51727128356397
03,04,15,171.97218868476668
03,04,16,40.26260386366245
03,04,17,0.0
03,04,18,0.0
03,04,19,0.0
03,04,20,0.0
03,04,21,0.0
03,04,22,0.0
03,04,23,0.0
04,04,00,0.0
04,04,01,0.0
04,04,02,0.0
04,04,03,0.0
04,04,04,0.0
04,04,05,34.21288496531157
04,04,06,181.0061970843216
04,04,07,474.0159702215554
04,04,08,577.9557837653537
04,04,09,631.1537046341982
04,04,10,518.2662534588435
04,04,11,650.7344852662411
04,04,12,224.54107075432435
04,04,13,214.42341137483118
04,04,14,301.9623380225722
04,04,15,194.0947387091386
04,04,16,122.62496906654356
04,04,17,12.163353343217613
04,04,18,0.0
04,04,19,0.0
04,04,20,0.0
04,04,21,0.0
04,04,22,0.0
04,04,23,0.0
05,04,00,0.0
05,04,01,0.0
05,04,02,0.0
05,04,03,0.0
05,04,04,0.0
05,04,05,112.23226629467489
05,04,06,441.6404136612555
05,04,07,254.50055796737743
05,04,08,372.0086996864355
05,04,09,803.0149823546321
05,04,10,988.6090668374491
05,04,11,877.8084817316009
05,04,12,408.80075005650997
05,04,13,224.5856427906028
05,04,14,124.91981617937222
05,04,15,78.13010897010375
05,04,16,72.09331531785458
05,04,17,8.159218030948253
05,04,18,0.0
05,04,19,0.0
05,04,20,0.0
05,04,21,0.0
05,04,22,0.0
05,04,23,0.0
06,04,00,0.0
06,04,01,0.0
06,04,02,0.0
06,04,03,0.0
06,04,04,0.0
06,04,05,18.505773139814462
06,04,06,73.9878917689826
06,04,07,149.43832456276593
06,04,08,331.948125356814
06,04,09,340.66754872583823
06,04,10,845.0791246500053
06,04,11,991.8194901864443
06,04,12,817.61208780363
06,04,13,801.503530097864
06,04,14,491.3863311462844
06,04,15,276.5070208757336
06,04,16,138.89782539829193
06,04,17,12.077837223723018
06,04,18,0.0
06,04,19,0.0
06,04,20,0.0
06,04,21,0.0
06,04,22,0.0
06,04,23,0.0
07,04,00,0.0
07,04,01,0.0
07,04,02,0.0
07,04,03,0.0
07,04,04,0.0
07,04,05,18.42106883387125
07,04,06,54.89009183585642
07,04,07,185.55937898240225
07,04,08,212.16548128335444
07,04,09,390.24464368448156
07,04,10,176.95002079265296
07,04,11,182.47372668867195
07,04,12,193.58793935393916
07,04,13,266.21588000038616
07,04,14,296.7963651923646
07,04,15,95.49988043770198
07,04,16,48.185437912548814
07,04,17,22.182816458799948
07,04,18,0.0
07,04,19,0.0
07,04,20,0.0
07,04,21,0.0
07,04,22,0.0
07,04,23,0.0
08,04,00,0.0
08,04,01,0.0
08,04,02,0.0
08,04,03,0.0
08,04,04,0.0
08,04,05,53.65431457834748
08,04,06,169.71292916868262
08,04,07,159.45003744357444
08,04,08,120.09980033502771
08,04,09,197.55532261586018
08,04,10,314.7332632288576
08,04,11,193.91956132693957
08,04,12,666.5524762301675
08,04,13,284.5470814089871
08,04,14,250.47532506080393
08,04,15,264.2913533705933
08,04,16,127.9419988915855
08,04,17,25.368254445020163
08,04,18,0.0
08,04,19,0.0
08,04,20,0.0
08,04,21,0.0
08,04,22,0.0
08,04,23,0.0
09,04,00,0.0
09,04,01,0.0
09,04,02,0.0
09,04,03,0.0
09,04,04,0.0
09,04,05,60.422167311146794
09,04,06,71.4414552824483
09,04,07,288.3448004053106
09,04,08,351.8055105522289
09,04,09,458.307120133379
09,04,10,674.7965809006221
09,04,11,291.7284618367176
09,04,12,970.967855762111
09,04,13,229.83534959332792
09,04,14,294.23351132628613
09,04,15,300.6430735817129
09,04,16,139.34641576416618
09,04,17,51.130393735187425
09,04,18,0.0
09,04,19,0.0
09,04,20,0.0
09,04,21,0.0
09,04,22,0.0
09,04,23,0.0
10,04,00,0.0
10,04,01,0.0
10,04,02,0.0
10,04,03,0.0
10,04,04,0.0
10,04,05,44.35183344199655
10,04,06,199.22972900829126
10,04,07,665.4884983466158
10,04,08,899.1500247455875
10,04,09,682.8388912620969
10,04,10,1029.2016582059293
10,04,11,880.2156384111275
10,04,12,405.4652219168788
10,04,13,731.8867316051744
10,04,14,387.7484892670222
10,04,15,232.31170220393162
10,04,16,134.4513516727775
10,04,17,55.88454956248404
10,04,18,0.0
10,04,19,0.0
10,04,20,0.0
10,04,21,0.0
10,04,22,0.0
10,04,23,0.0
11,04,00,0.0
11,04,01,0.0
11,04,02,0.0
11,04,03,0.0
11,04,04,0.0
11,04,05,362.50599660207837
11,04,06,774.8420487689568
11,04,07,1012.299258071966
11,04,08,1126.5970725676416
11,04,09,1206.40584982205
11,04,10,1078.7462275179666
11,04,11,876.0024788062824
11,04,12,654.7122101613039
11,04,13,623.053406509312
11,04,14,425.0893827950584
11,04,15,263.9596686929032
11,04,16,151.83244161291077
11,04,17,54.063574719120055
11,04,18,0.0
11,04,19,0.0
11,04,20,0.0
11,04,21,0.0
11,04,22,0.0
11,04,23,0.0
12,04,00,0.0
12,04,01,0.0
12,04,02,0.0
12,04,03,0.0
12,04,04,39.43901377273931
12,04,05,197.94026943569062
12,04,06,695.633000926683
12,04,07,921.8217043130816
12,04,08,1122.4111400852023
12,04,09,1226.8562460793096
12,04,10,1233.9862890479935
12,04,11,1181.4259789684081
