Day,Month,Hour,Power [W]
22,02,10,66.89004576292778
22,02,11,68.90423220624737
22,02,12,64.4462666201105
22,02,13,50.78662820786095
22,02,14,46.23157205298298
22,02,15,11.620737624967033
22,02,16,0.0
22,02,17,0.0
22,02,18,0.0
22,02,19,0.0
22,02,20,0.0
22,02,21,0.0
22,02,22,0.0
22,02,23,0.0
23,02,00,0.0
23,02,01,0.0
23,02,02,0.0
23,02,03,0.0
23,02,04,0.0
23,02,05,0.0
23,02,06,0.0
23,02,07,28.81988587826646
23,02,08,748.1230074212682
23,02,09,647.0369161498169
23,02,10,758.6801991290872
23,02,11,642.8224960815047
23,02,12,621.2210728964892
23,02,13,452.52666113470434
23,02,14,158.46058306330696
23,02,15,80.9144309327218
23,02,16,0.0
23,02,17,0.0
23,02,18,0.0
23,02,19,0.0
23,02,20,0.0
23,02,21,0.0
23,02,22,0.0
23,02,23,0.0
24,02,00,0.0
24,02,01,0.0
24,02,02,0.0
24,02,03,0.0
24,02,04,0.0
24,02,05,0.0
24,02,06,0.0
24,02,07,135.05390737681282
24,02,08,311.79546205435037
24,02,09,443.24594359178445
24,02,10,477.41489041257614
24,02,11,705.6993751566924
24,02,12,469.85172834083835
24,02,13,216.13733734031325
24,02,14,34.46039364372958
24,02,15,84.2395022724225
24,02,16,0.0
24,02,17,0.0
24,02,18,0.0
24,02,19,0.0
24,02,20,0.0
24,02,21,0.0
24,02,22,0.0
24,02,23,0.0
25,02,00,0.0
25,02,01,0.0
25,02,02,0.0
25,02,03,0.0
25,02,04,0.0
25,02,05,0.0
25,02,06,0.0
25,02,07,167.05966787768998
25,02,08,392.1005325024307
25,02,09,365.8924449105576
25,02,10,160.81531936419609
25,02,11,233.8488703119223
25,02,12,90.86601947168947
25,02,13,214.16404912337782
25,02,14,222.51047166770852
25,02,15,37.64102970874383
25,02,16,0.0
25,02,17,0.0
25,02,18,0.0
25,02,19,0.0
25,02,20,0.0
25,02,21,0.0
25,02,22,0.0
25,02,23,0.0
26,02,00,0.0
26,02,01,0.0
26,02,02,0.0
26,02,03,0.0
26,02,04,0.0
26,02,05,0.0
26,02,06,0.0
26,02,07,266.7721448493496
26,02,08,730.2698740757485
26,02,09,841.5508977475788
26,02,10,889.088941311215
26,02,11,832.9383403885699
26,02,12,695.8629513767107
26,02,13,492.2482493336914
26,02,14,230.97384766302403
26,02,15,98.34946700075078
26,02,16,0.0
26,02,17,0.0
26,02,18,0.0
26,02,19,0.0
26,02,20,0.0
26,02,21,0.0
26,02,22,0.0
26,02,23,0.0
27,02,00,0.0
27,02,01,0.0
27,02,02,0.0
27,02,03,0.0
27,02,04,0.0
27,02,05,0.0
27,02,06,0.0
27,02,07,229.07045615286353
27,02,08,609.2225583612411
27,02,09,875.5050095541442
27,02,10,799.093584229998
27,02,11,856.3610266023202
27,02,12,559.9214050754052
27,02,13,305.7767165666486
27,02,14,138.94585179915768
27,02,15,101.55675103880205
27,02,16,0.0
27,02,17,0.0
27,02,18,0.0
27,02,19,0.0
27,02,20,0.0
27,02,21,0.0
27,02,22,0.0
27,02,23,0.0
28,02,00,0.0
28,02,01,0.0
28,02,02,0.0
28,02,03,0.0
28,02,04,0.0
28,02,05,0.0
28,02,06,0.0
28,02,07,150.77583222774294
28,02,08,145.63509907836226
28,02,09,143.7876635842699
28,02,10,144.2752268871411
28,02,11,246.7532064515297
28,02,12,306.39003774554885
28,02,13,498.2772748694527
28,02,14,237.32500311616468
28,02,15,104.21891713347497
28,02,16,0.0
28,02,17,0.0
28,02,18,0.0
28,02,19,0.0
28,02,20,0.0
28,02,21,0.0
28,02,22,0.0
28,02,23,0.0
01,03,00,0.0
01,03,01,0.0
01,03,02,0.0
01,03,03,0.0
01,03,04,0.0
01,03,05,0.0
01,03,06,0.0
01,03,07,31.030709730801046
01,03,08,169.11424692740337
01,03,09,279.66461140968806
01,03,10,229.50205109889555
01,03,11,274.52631148770587
01,03,12,376.8410089304419
01,03,13,310.9625946905769
01,03,14,42.10457202154603
01,03,15,78.1996573961913
01,03,16,0.0
01,03,17,0.0
01,03,18,0.0
01,03,19,0.0
01,03,20,0.0
01,03,21,0.0
01,03,22,0.0
01,03,23,0.0
02,03,00,0.0
02,03,01,0.0
02,03,02,0.0
02,03,03,0.0
02,03,04,0.0
02,03,05,0.0
02,03,06,0.0
02,03,07,31.294858272012718
02,03,08,195.84875546110965
02,03,09,137.46742662622086
02,03,10,79.60035318041395
02,03,11,312.1495322008018
02,03,12,76.72470747478212
02,03,13,62.731038454795375
02,03,14,41.8264196820628
02,03,15,30.24867971555149
02,03,16,0.0
02,03,17,0.0
02,03,18,0.0
02,03,19,0.0
02,03,20,0.0
02,03,21,0.0
02,03,22,0.0
02,03,23,0.0
03,03,00,0.0
03,03,01,0.0
03,03,02,0.0
03,03,03,0.0
03,03,04,0.0
03,03,05,0.0
03,03,06,7.172594156503948
03,03,07,324.26704098011965
03,03,08,674.749360978112
03,03,09,793.390766084709
03,03,10,641.2408109824285
03,03,11,409.316964250618
03,03,12,510.8717710721334
03,03,13,499.14691635092186
03,03,14,276.51684324117093
03,03,15,124.11478199745385
03,03,16,0.0
03,03,17,0.0
03,03,18,0.0
03,03,19,0.0
03,03,20,0.0
03,03,21,0.0
03,03,22,0.0
03,03,23,0.0
04,03,00,0.0
04,03,01,0.0
04,03,02,0.0
04,03,03,0.0
04,03,04,0.0
04,03,05,0.0
04,03,06,9.617315754492823
04,03,07,111.41751929690841
04,03,08,256.2576539740712
04,03,09,640.9716950390832
04,03,10,477.7753105666256
04,03,11,723.0680146285473
04,03,12,552.1463352854163
04,03,13,394.2839536412778
04,03,14,284.12944892228427
04,03,15,73.82237988750688
04,03,16,0.0
04,03,17,0.0
04,03,18,0.0
04,03,19,0.0
04,03,20,0.0
04,03,21,0.0
04,03,22,0.0
04,03,23,0.0
05,03,00,0.0
05,03,01,0.0
05,03,02,0.0
05,03,03,0.0
05,03,04,0.0
05,03,05,0.0
05,03,06,7.155292311885451
05,03,07,50.440905114911224
05,03,08,296.66038358004465
05,03,09,242.86587383368501
05,03,10,449.2514498396343
05,03,11,781.1335115954378
05,03,12,513.380756515067
05,03,13,456.5429215508569
05,03,14,214.3390659118984
05,03,15,58.17858408391666
05,03,16,0.0
05,03,17,0.0
05,03,18,0.0
05,03,19,0.0
05,03,20,0.0
05,03,21,0.0
05,03,22,0.0
05,03,23,0.0
06,03,00,0.0
06,03,01,0.0
06,03,02,0.0
06,03,03,0.0
06,03,04,0.0
06,03,05,0.0
06,03,06,9.584522557888738
06,03,07,224.34906634361698
06,03,08,749.4553302189656
06,03,09,601.5943009975413
06,03,10,593.0382381779353
06,03,11,836.6647974825725
06,03,12,640.5935753088306
06,03,13,494.2342617236495
06,03,14,281.43849160699375
06,03,15,135.80301834001693
06,03,16,0.0
06,03,17,0.0
06,03,18,0.0
06,03,19,0.0
06,03,20,0.0
06,03,21,0.0
06,03,22,0.0
06,03,23,0.0
07,03,00,0.0
07,03,01,0.0
07,03,02,0.0
07,03,03,0.0
07,03,04,0.0
07,03,05,0.0
07,03,06,91.45304448984884
07,03,07,467.3168835196747
07,03,08,852.4429093429497
07,03,09,1015.004459341604
07,03,10,977.8764507139464
07,03,11,934.613190702888
07,03,12,648.7315779834431
07,03,13,555.1108546760511
07,03,14,328.5377541580234
07,03,15,153.9084743190921
07,03,16,0.0
07,03,17,0.0
07,03,18,0.0
07,03,19,0.0
07,03,20,0.0
07,03,21,0.0
07,03,22,0.0
07,03,23,0.0
08,03,00,0.0
08,03,01,0.0
08,03,02,0.0
08,03,03,0.0
08,03,04,0.0
08,03,05,0.0
08,03,06,102.3006721280976
08,03,07,485.71334510747596
08,03,08,885.9418755047163
08,03,09,1045.4209450501983
08,03,10,1018.3887322696909
08,03,11,946.4807557365583
08,03,12,681.3947680755722
08,03,13,566.3547156195986
08,03,14,337.1357228348959
08,03,15,159.0552262901327
08,03,16,0.0
08,03,17,0.0
08,03,18,0.0
08,03,19,0.0
08,03,20,0.0
08,03,21,0.0
08,03,22,0.0
08,03,23,0.0
09,03,00,0.0
09,03,01,0.0
09,03,02,0.0
09,03,03,0.0
09,03,04,0.0
09,03,05,0.0
09,03,06,107.89595785086516
09,03,07,500.03435623317677
09,03,08,915.9239413025502
09,03,09,1055.2744588852545
09,03,10,1016.7137253925407
09,03,11,848.6114933068662
09,03,12,320.74976445771136
09,03,13,470.5463980706113
09,03,14,311.14499436122395
09,03,15,150.12246669143545
09,03,16,0.0
09,03,17,0.0
09,03,18,0.0
09,03,19,0.0
09,03,20,0.0
09,03,21,0.0
09,03,22,0.0
09,03,23,0.0
10,03,00,0.0
10,03,01,0.0
10,03,02,0.0
10,03,03,0.0
10,03,04,0.0
10,03,05,0.0
10,03,06,129.24678986842565
10,03,07,543.3458657050271
10,03,08,935.0360731439192
10,03,09,1041.389945581777
10,03,10,802.5678306713653
10,03,11,849.9601066901682
10,03,12,741.191539020067
10,03,13,581.1763190559826
10,03,14,361.74583886703965
10,03,15,172.70852180956072
10,03,16,14.687842456615378
10,03,17,0.0
10,03,18,0.0
10,03,19,0.0
10,03,20,0.0
10,03,21,0.0
10,03,22,0.0
10,03,23,0.0
11,03,00,0.0
11,03,01,0.0
11,03,02,0.0
11,03,03,0.0
11,03,04,0.0
11,03,05,0.0
11,03,06,139.39618565646202
11,03,07,578.9569495646176
11,03,08,982.8368051763582
11,03,09,1125.4595376294453
11,03,10,1084.0002420971373
11,03,11,1022.1220847426238
11,03,12,754.0975056304873
11,03,13,631.5387501357086
11,03,14,361.8114404898192
11,03,15,182.57376977752705
11,03,16,24.98510994063315
11,03,17,0.0
11,03,18,0.0
11,03,19,0.0
11,03,20,0.0
11,03,21,0.0
11,03,22,0.0
11,03,23,0.0
12,03,00,0.0
12,03,01,0.0
12,03,02,0.0
12,03,03,0.0
12,03,04,0.0
12,03,05,0.0
12,03,06,100.26385010888536
12,03,07,370.55677713003064
12,03,08,678.5352102626557
12,03,09,978.1430397957646
12,03,10,1090.3466187088627
12,03,11,1007.2939997940334
12,03,12,660.968904848812
12,03,13,606.9800560314916
12,03,14,228.3391658307595
12,03,15,128.2377422803008
12,03,16,26.40711772111322
12,03,17,0.0
12,03,18,0.0
12,03,19,0.0
12,03,20,0.0
12,03,21,0.0
12,03,22,0.0
12,03,23,0.0
13,03,00,0.0
13,03,01,0.0
13,03,02,0.0
13,03,03,0.0
13,03,04,0.0
13,03,05,0.0
13,03,06,50.53766262502176
13,03,07,324.1207171635138
13,03,08,694.4240251301692
13,03,09,957.849423426263
13,03,10,588.9711442416427
13,03,11,731.5399092355586
13,03,12,559.0514103630594
13,03,13,413.52542331828386
13,03,14,244.16326030392412
13,03,15,141.7141128890765
13,03,16,40.25304516163641
13,03,17,0.0
13,03,18,0.0
13,03,19,0.0
13,03,20,0.0
13,03,21,0.0
13,03,22,0.0
13,03,23,0.0
14,03,00,0.0
14,03,01,0.0
14,03,02,0.0
14,03,03,0.0
14,03,04,0.0
14,03,05,0.0
14,03,06,167.67080925072605
14,03,07,665.8410692499033
14,03,08,1000.6322503549727
14,03,09,1006.175134850404
14,03,10,803.0760431400877
14,03,11,1089.0117716187633
14,03,12,843.1166025666713
14,03,13,701.4454434519815
14,03,14,397.2204479529236
14,03,15,202.5697795314749
14,03,16,52.61237472589153
14,03,17,0.0
14,03,18,0.0
14,03,19,0.0
14,03,20,0.0
14,03,21,0.0
14,03,22,0.0
14,03,23,0.0
15,03,00,0.0
15,03,01,0.0
15,03,02,0.0
15,03,03,0.0
15,03,04,0.0
15,03,05,0.0
15,03,06,470.6217829856777
15,03,07,843.07870071621
15,03,08,1043.7335505990036
15,03,09,1238.5014316596082
15,03,10,1219.3614284287285
15,03,11,1088.0374191659632
15,03,12,885.920381943944
15,03,13,703.5513422139217
15,03,14,433.3330183939479
15,03,15,206.1920046618629
15,03,16,64.3511606737997
15,03,17,0.0
15,03,18,0.0
15,03,19,0.0
15,03,20,0.0
15,03,21,0.0
15,03,22,0.0
15,03,23,0.0
16,03,00,0.0
16,03,01,0.0
16,03,02,0.0
16,03,03,0.0
16,03,04,0.0
16,03,05,0.0
16,03,06,122.6979608676003
16,03,07,809.3689853029218
16,03,08,1091.7973983053948
16,03,09,1228.0108104213637
16,03,10,1229.3604647895495
16,03,11,1112.547886416369
16,03,12,647.3604966602461
16,03,13,695.8688538280853
16,03,14,436.94911384139607
16,03,15,206.92044118907316
16,03,16,71.34798319017976
16,03,17,0.0
16,03,18,0.0
16,03,19,0.0
16,03,20,0.0
16,03,21,0.0
16,03,22,0.0
16,03,23,0.0
17,03,00,0.0
17,03,01,0.0
17,03,02,0.0
17,03,03,0.0
17,03,04,0.0
17,03,05,0.0
17,03,06,203.7563085822624
17,03,07,535.3987235544282
17,03,08,951.1420226508803
17,03,09,1142.204535550061
17,03,10,1090.1720617714266
17,03,11,625.9661407354885
17,03,12,348.47692419900727
17,03,13,492.9688324739351
17,03,14,286.36594662138987
17,03,15,161.3804720927199
17,03,16,74.73058919657785
17,03,17,0.0
17,03,18,0.0
17,03,19,0.0
17,03,20,0.0
17,03,21,0.0
17,03,22,0.0
17,03,23,0.0
18,03,00,0.0
18,03,01,0.0
18,03,02,0.0
18,03,03,0.0
18,03,04,0.0
18,03,05,0.0
18,03,06,215.26072502403338
18,03,07,907.4476767020147
18,03,08,1070.719043881481
18,03,09,1189.9088590624217
18,03,10,1061.2889997235384
18,03,11,643.3424497686584
18,03,12,159.20247959176896
18,03,13,385.439586895365
18,03,14,168.09272142931445
18,03,15,179.09596561272735
18,03,16,63.62668516177831
18,03,17,0.0
18,03,18,0.0
18,03,19,0.0
18,03,20,0.0
18,03,21,0.0
18,03,22,0.0
18,03,23,0.0
19,03,00,0.0
19,03,01,0.0
19,03,02,0.0
19,03,03,0.0
19,03,04,0.0
19,03,05,0.0
19,03,06,206.8544128913589
19,03,07,318.07818284435575
19,03,08,413.74052527441563
19,03,09,668.3137454810897
19,03,10,564.2463141876455
19,03,11,506.19426957381506
19,03,12,366.06588944893565
19,03,13,396.01019260432355
19,03,14,314.6678720298644
19,03,15,221.4431780933787
19,03,16,38.61142913889695
19,03,17,0.0
19,03,18,0.0
19,03,19,0.0
19,03,20,0.0
19,03,21,0.0
19,03,22,0.0
19,03,23,0.0
20,03,00,0.0
20,03,01,0.0
20,03,02,0.0
20,03,03,0.0
20,03,04,0.0
20,03,05,0.0
20,03,06,88.58690498462573
20,03,07,186.95736291826987
20,03,08,398.0038111047985
20,03,09,370.8114053131461
20,03,10,419.3605338425856
20,03,11,763.1437616256462
20,03,12,568.7374624640387
20,03,13,266.5895876430855
20,03,14,335.07504821483394
20,03,15,214.87060527029263
20,03,16,85.10270992132087
20,03,17,0.0
20,03,18,0.0
20,03,19,0.0
20,03,20,0.0
20,03,21,0.0
20,03,22,0.0
20,03,23,0.0
21,03,00,0.0
21,03,01,0.0
21,03,02,0.0
21,03,03,0.0
21,03,04,0.0
21,03,05,0.0
21,03,06,251.01735944913494
21,03,07,786.7467298193145
21,03,08,996.1787679104017
21,03,09,1161.814671210574
21,03,10,1215.221853157341
21,03,11,1102.1724905234971
21,03,12,910.7511492157978
21,03,13,747.3217845554384
21,03,14,478.21762550031474
21,03,15,235.39952681609236
21,03,16,95.22907508717795
21,03,17,0.0
21,03,18,0.0
21,03,19,0.0
21,03,20,0.0
21,03,21,0.0
21,03,22,0.0
21,03,23,0.0
22,03,00,0.0
22,03,01,0.0
22,03,02,0.0
22,03,03,0.0
22,03,04,0.0
22,03,05,0.0
22,03,06,258.87379739997476
22,03,07,839.6165556074943
22,03,08,979.8038079140988
22,03,09,780.5353576049915
22,03,10,969.6669491176481
22,03,11,1105.1383415240937
22,03,12,939.1700560301092
22,03,13,633.3959973338085
22,03,14,384.6354243207147
22,03,15,238.02970418488587
22,03,16,98.63603852099803
22,03,17,0.0
22,03,18,0.0
22,03,19,0.0
22,03,20,0.0
22,03,21,0.0
22,03,22,0.0
22,03,23,0.0
23,03,00,0.0
23,03,01,0.0
23,03,02,0.0
23,03,03,0.0
23,03,04,0.0
23,03,05,7.418020294931553
23,03,06,328.0271714079472
23,03,07,959.6602328788985
23,03,08,1144.0317192434857
23,03,09,1298.1799729687639
23,03,10,1276.4565007972355
23,03,11,1139.8664580278926
23,03,12,962.3394826991886
23,03,13,689.461518341177
23,03,14,432.7223425094322
23,03,15,224.79129369935933
23,03,16,117.25981206722814
23,03,17,0.0
23,03,18,0.0
23,03,19,0.0
23,03,20,0.0
23,03,21,0.0
23,03,22,0.0
23,03,23,0.0
24,03,00,0.0
24,03,01,0.0
24,03,02,0.0
24,03,03,0.0
24,03,04,0.0
24,03,05,7.359007526665898
24,03,06,369.7198601215205
24,03,07,933.3642148506283
24,03,08,1153.5518272338559
24,03,09,824.9613836673367
24,03,10,430.3713725556396
24,03,11,320.60852766278174
24,03,12,491.4617173132134
24,03,13,788.8682142945692
24,03,14,466.1543018518605
24,03,15,234.75732766580518
24,03,16,115.72144681412884
24,03,17,0.0
24,03,18,0.0
24,03,19,0.0
24,03,20,0.0
24,03,21,0.0
24,03,22,0.0
24,03,23,0.0
25,03,00,0.0
25,03,01,0.0
25,03,02,0.0
25,03,03,0.0
25,03,04,0.0
25,03,05,9.964528409798714
25,03,06,457.51311344796886
25,03,07,1028.8419211697324
25,03,08,1176.2891970252326
25,03,09,1347.1866177627792
25,03,10,1302.2729076936225
25,03,11,1200.4884206750708
25,03,12,994.7994127770615
25,03,13,772.0449513869198
25,03,14,453.93602087612254
25,03,15,243.47856016370145
25,03,16,114.83824494137309
25,03,17,0.0
25,03,18,0.0
25,03,19,0.0
25,03,20,0.0
25,03,21,0.0
25,03,22,0.0
25,03,23,0.0
26,03,00,0.0
26,03,01,0.0
26,03,02,0.0
26,03,03,0.0
26,03,04,0.0
26,03,05,9.885497878618605
26,03,06,299.33751611317143
26,03,07,921.9358646092523
26,03,08,1199.9450153218352
26,03,09,1347.3510212213287
26,03,10,1127.645984576723
26,03,11,726.1997115479126
26,03,12,776.2939159578042
26,03,13,513.4589417067472
26,03,14,258.9830238029918
26,03,15,255.76204454602723
26,03,16,121.15448352053143
26,03,17,0.0
26,03,18,0.0
26,03,19,0.0
26,03,20,0.0
26,03,21,0.0
26,03,22,0.0
26,03,23,0.0
27,03,00,0.0
27,03,01,0.0
27,03,02,0.0
27,03,03,0.0
27,03,04,0.0
27,03,05,12.500355344170801
27,03,06,493.49933271567966
27,03,07,1079.369174561094
27,03,08,1289.5582923904024
27,03,09,1397.533916901778
27,03,10,1374.9294615263886
27,03,11,1243.9665563032636
27,03,12,1033.1002675019845
27,03,13,837.6340348942767
27,03,14,540.4626372845246
27,03,15,223.48862509319147
27,03,16,124.23966342554648
27,03,17,0.0
27,03,18,0.0
27,03,19,0.0
27,03,20,0.0
27,03,21,0.0
27,03,22,0.0
27,03,23,0.0
28,03,00,0.0
28,03,01,0.0
28,03,02,0.0
28,03,03,0.0
28,03,04,0.0
28,03,05,14.913624187517009
28,03,06,497.37144200924433
28,03,07,1031.091035148855
28,03,08,1226.45176909019
28,03,09,1316.8728570017342
28,03,10,1362.9716444454516
28,03,11,1245.3519651654635
28,03,12,1043.661019753977
28,03,13,883.0600535343683
28,03,14,540.5563263154809
28,03,15,227.89188839983927
28,03,16,125.29654631252545
28,03,17,0.0
28,03,18,0.0
28,03,19,0.0
28,03,20,0.0
28,03,21,0.0
28,03,22,0.0
28,03,23,0.0
29,03,00,0.0
29,03,01,0.0
29,03,02,0.0
29,03,03,0.0
29,03,04,0.0
29,03,05,14.916026913841026
29,03,06,413.8814888301088
29,03,07,1117.980890700025
29,03,08,1246.447509402132
29,03,09,1428.7559515962735
29,03,10,1289.1037788674014
29,03,11,1140.10566996112
29,03,12,1028.807195856935
29,03,13,831.5648743657183
29,03,14,480.4711867399173
29,03,15,273.4089199898795
29,03,16,135.1135145988699
29,03,17,0.0
29,03,18,0.0
29,03,19,0.0
29,03,20,0.0
29,03,21,0.0
29,03,22,0.0
29,03,23,0.0
30,03,00,0.0
30,03,01,0.0
30,03,02,0.0
30,03,03,0.0
30,03,04,0.0
30,03,05,17.299081556257754
30,03,06,575.2774665201832
30,03,07,1155.4756876695824
30,03,08,1314.5329454626587
30,03,09,1448.5921955192061
30,03,10,1410.5095018747943
30,03,11,1336.2223523538107
30,03,12,1117.6841078558846
30,03,13,896.7623662362068
30,03,14,558.8095217403312
30,03,15,243.49115872839394
30,03,16,134.7616415749586
30,03,17,0.0
30,03,18,0.0
30,03,19,0.0
30,03,20,0.0
30,03,21,0.0
30,03,22,0.0
30,03,23,0.0
31,03,00,0.0
31,03,01,0.0
31,03,02,0.0
31,03,03,0.0
31,03,04,0.0
31,03,05,20.096965476267904
31,03,06,575.9073005273077
31,03,07,1125.8726312985305
31,03,08,1341.49733401109
31,03,09,1445.3705237714094
31,03,10,1409.129893565819
31,03,11,1344.4671188416314
31,03,12,1114.4094959709646
31,03,13,892.2332167896744
31,03,14,590.0322101831118
31,03,15,270.9462699634877
31,03,16,138.7429336945203
31,03,17,0.0
31,03,18,0.0
31,03,19,0.0
31,03,20,0.0
31,03,21,0.0
31,03,22,0.0
31,03,23,0.0
01,04,00,0.0
01,04,01,0.0
01,04,02,0.0
01,04,03,0.0
01,04,04,0.0
01,04,05,14.406510138346636
01,04,06,163.40017322070923
01,04,07,231.0340742630335
01,04,08,572.7412595271352
01,04,09,642.3556692043112
01,04,10,620.5452858927098
01,04,11,525.6428112389075
01,04,12,594.5855593239987
01,04,13,675.6534657529295
01,04,14,517.1467473384753
01,04,15,260.4520230246168
01,04,16,137.98359720858198
01,04,17,2.345042946558726
01,04,18,0.0
01,04,19,0.0
01,04,20,0.0
01,04,21,0.0
01,04,22,0.0
01,04,23,0.0
02,04,00,0.0
02,04,01,0.0
02,04,02,0.0
02,04,03,0.0
02,04,04,0.0
02,04,05,108.27998658636392
02,04,06,597.8782104373009
02,04,07,921.235500574709
02,04,08,746.6256671697543
02,04,09,1144.3781474662899
02,04,10,1255.24038461465
02,04,11,1210.820870924887
02,04,12,952.58000440076
02,04,13,757.0346106657574
02,04,14,532.9674220173772
02,04,15,285.4560883571052
02,04,16,140.73141689626559
02,04,17,0.0
02,04,18,0.0
02,04,19,0.0
02,04,20,0.0
02,04,21,0.0
02,04,22,0.0
02,04,23,0.0
03,04,00,0.0
03,04,01,0.0
03,04,02,0.0
03,04,03,0.0
03,04,04,0.0
03,04,05,16.651853837435684
03,04,06,78.23097172407941
03,04,07,184.72080418633342
03,04,08,278.2516450790843
03,04,09,523.7593857346855
03,04,10,1020.477345224535
03,04,11,439.0627859370961
03,04,12,545.7780378232718
03,04,13,206.66837293109916
03,04,14,117.95825307197413
03,04,15,196.06026945121607
03,04,16,45.882749720873804
03,04,17,0.0
03,04,18,0.0
03,04,19,0.0
03,04,20,0.0
03,04,21,0.0
03,04,22,0.0
03,04,23,0.0
04,04,00,0.0
04,04,01,0.0
04,04,02,0.0
04,04,03,0.0
04,04,04,0.0
04,04,05,38.80492916709369
04,04,06,204.04579143413287
04,04,07,536.5660889172826
04,04,08,651.8031572058917
04,04,09,715.9191953232183
04,04,10,589.9483467092244
04,04,11,748.1737769404751
04,04,12,255.85441096276486
04,04,13,244.37607199951654
04,04,14,344.6237684149485
04,04,15,221.4757828392311
04,04,16,139.97574795683076
04,04,17,13.861023480645919
04,04,18,0.0
04,04,19,0.0
04,04,20,0.0
04,04,21,0.0
04,04,22,0.0
04,04,23,0.0
05,04,00,0.0
05,04,01,0.0
05,04,02,0.0
05,04,03,0.0
05,04,04,0.0
05,04,05,118.19382425282856
05,04,06,475.5302596032673
05,04,07,288.9439753786053
05,04,08,422.74221455146665
05,04,09,905.0149662150361
05,04,10,1123.3271850353785
05,04,11,1024.5699059916396
05,04,12,465.9665283993073
05,04,13,255.96199901737987
05,04,14,142.35657693356723
05,04,15,89.03466307859908
05,04,16,82.17571507947963
05,04,17,9.297877756890092
05,04,18,0.0
05,04,19,0.0
05,04,20,0.0
05,04,21,0.0
05,04,22,0.0
05,04,23,0.0
06,04,00,0.0
06,04,01,0.0
06,04,02,0.0
06,04,03,0.0
06,04,04,0.0
06,04,05,21.064994497341942
06,04,06,84.17961369014427
06,04,07,169.99971682475334
06,04,08,377.3615150075713
06,04,09,387.725140367284
06,04,10,961.1504471584406
06,04,11,1170.7809125315193
06,04,12,935.1398735648881
06,04,13,858.6848396135553
06,04,14,566.5773765992388
06,04,15,314.95185470793405
06,04,16,156.06886764757698
06,04,17,13.763492670033248
06,04,18,0.0
06,04,19,0.0
06,04,20,0.0
06,04,21,0.0
06,04,22,0.0
06,04,23,0.0
07,04,00,0.0
07,04,01,0.0
07,04,02,0.0
07,04,03,0.0
07,04,04,0.0
07,04,05,20.9721767714406
07,04,06,62.494730265235916
07,04,07,210.96165495257307
07,04,08,241.46109448509603
07,04,09,443.9163597831889
07,04,10,201.56839894436195
07,04,11,207.88539495987922
07,04,12,220.57622210394277
07,04,13,303.4461214779789
07,04,14,338.57125436697197
07,04,15,108.83793552331429
07,04,16,54.91298873710106
07,04,17,25.2804147571595
07,04,18,0.0
07,04,19,0.0
07,04,20,0.0
07,04,21,0.0
07,04,22,0.0
07,04,23,0.0
08,04,00,0.0
08,04,01,0.0
08,04,02,0.0
08,04,03,0.0
08,04,04,0.0
08,04,05,60.82232919568153
08,04,06,192.26758026365258
08,04,07,181.38147221212034
08,04,08,136.78266072913402
08,04,09,224.9835287283811
08,04,10,358.45346027461414
08,04,11,220.9264952250711
08,04,12,763.4242918181226
08,04,13,324.3591169254964
08,04,14,285.6008640177594
08,04,15,302.0732065016484
08,04,16,145.7150716212481
08,04,17,29.283136687156286
08,04,18,0.0
08,04,19,0.0
08,04,20,0.0
08,04,21,0.0
08,04,22,0.0
08,04,23,0.0
09,04,00,0.0
09,04,01,0.0
09,04,02,0.0
09,04,03,0.0
09,04,04,0.0
09,04,05,68.47132598843771
09,04,06,81.31096173589765
09,04,07,327.23861375451384
09,04,08,400.0164522132938
09,04,09,521.1893910385129
09,04,10,767.7011815343621
09,04,11,332.3623220324211
09,04,12,1125.1181993386547
09,04,13,261.94926334470404
09,04,14,335.6311635430034
09,04,15,344.63185566603227
09,04,16,154.661302964288
09,04,17,62.21549905802368
09,04,18,0.0
09,04,19,0.0
09,04,20,0.0
09,04,21,0.0
09,04,22,0.0
09,04,23,0.0
10,04,00,0.0
10,04,01,0.0
10,04,02,0.0
10,04,03,0.0
10,04,04,0.0
10,04,05,50.40160491286559
10,04,06,225.50153768107714
10,04,07,750.348771622193
10,04,08,1024.1420025986527
10,04,09,773.8772813356223
10,04,10,1170.6689995473473
10,04,11,997.9085376059397
10,04,12,462.2696066978567
10,04,13,836.3607227030325
10,04,14,441.820873928313
10,04,15,265.50182734284266
10,04,16,153.2941502361225
10,04,17,68.05106677283648
10,04,18,0.0
10,04,19,0.0
10,04,20,0.0
10,04,21,0.0
10,04,22,0.0
10,04,23,0.0
11,04,00,0.0
11,04,01,0.0
11,04,02,0.0
11,04,03,0.0
11,04,04,0.0
11,04,05,293.0432334862215
11,04,06,858.7847552198969
11,04,07,1131.9679217897014
11,04,08,1287.2957923319673
11,04,09,1354.4660126056492
11,04,10,1225.4908240405568
11,04,11,991.6386073241206
11,04,12,749.1823171044845
11,04,13,712.8525638185415
11,04,14,483.8876780805679
11,04,15,300.71474945719905
11,04,16,172.7318196601907
11,04,17,64.48928440577109
11,04,18,0.0
11,04,19,0.0
11,04,20,0.0
11,04,21,0.0
11,04,22,0.0
11,04,23,0.0
12,04,00,0.0
12,04,01,0.0
12,04,02,0.0
12,04,03,0.0
12,04,04,39.46015792648163
12,04,05,203.04952025826438
12,04,06,771.9987501586842
12,04,07,1032.756130319876
12,04,08,1281.093744906209
