Day,Month,Hour,Power [W]
22,02,01,0.0
22,02,02,0.0
22,02,03,0.0
22,02,04,0.0
22,02,05,0.0
22,02,06,0.0
22,02,07,451.6401209426503
22,02,08,820.759168474672
22,02,09,1114.2809784448111
22,02,10,1073.7695739881967
22,02,11,1106.8704133942208
22,02,12,1035.5028895412865
22,02,13,815.9150496880675
22,02,14,743.399681426109
22,02,15,186.5844376406687
22,02,16,0.0
22,02,17,0.0
22,02,18,0.0
22,02,19,0.0
22,02,20,0.0
22,02,21,0.0
22,02,22,0.0
22,02,23,0.0
23,02,00,0.0
23,02,01,0.0
23,02,02,0.0
23,02,03,0.0
23,02,04,0.0
23,02,05,0.0
23,02,06,0.0
23,02,07,450.3174383880614
23,02,08,6008.122732045304
23,02,09,7680.339089194895
23,02,10,9498.527755749908
23,02,11,9593.953881932443
23,02,12,10707.029469541718
23,02,13,9483.238870041707
23,02,14,6281.491874916219
23,02,15,2429.071354357005
23,02,16,0.0
23,02,17,0.0
23,02,18,0.0
23,02,19,0.0
23,02,20,0.0
23,02,21,0.0
23,02,22,0.0
23,02,23,0.0
24,02,00,0.0
24,02,01,0.0
24,02,02,0.0
24,02,03,0.0
24,02,04,0.0
24,02,05,0.0
24,02,06,0.0
24,02,07,1753.5984735318802
24,02,08,3949.2295320252797
24,02,09,5918.028012302268
24,02,10,6736.718261322932
24,02,11,10742.656040598053
24,02,12,7817.206934918465
24,02,13,3532.4599619622004
24,02,14,553.4518787266778
24,02,15,2402.2782918475
24,02,16,0.0
24,02,17,0.0
24,02,18,0.0
24,02,19,0.0
24,02,20,0.0
24,02,21,0.0
24,02,22,0.0
24,02,23,0.0
25,02,00,0.0
25,02,01,0.0
25,02,02,0.0
25,02,03,0.0
25,02,04,0.0
25,02,05,0.0
25,02,06,0.0
25,02,07,2005.46095706163
25,02,08,4604.940932301703
25,02,09,5036.635104508423
25,02,10,2560.8924073215776
25,02,11,3735.112816121561
25,02,12,1460.4182262313368
25,02,13,3493.8086389859477
25,02,14,5378.79174847492
25,02,15,606.3430662793229
25,02,16,0.0
25,02,17,0.0
25,02,18,0.0
25,02,19,0.0
25,02,20,0.0
25,02,21,0.0
25,02,22,0.0
25,02,23,0.0
26,02,00,0.0
26,02,01,0.0
26,02,02,0.0
26,02,03,0.0
26,02,04,0.0
26,02,05,0.0
26,02,06,0.0
26,02,07,2146.3320155024644
26,02,08,6334.645264876317
26,02,09,9366.653076510176
26,02,10,10849.39331659757
26,02,11,12758.840962130911
26,02,12,12431.848807508819
26,02,13,10379.83383281008
26,02,14,8039.7313574849295
26,02,15,3058.587145141887
26,02,16,0.0
26,02,17,0.0
26,02,18,0.0
26,02,19,0.0
26,02,20,0.0
26,02,21,0.0
26,02,22,0.0
26,02,23,0.0
27,02,00,0.0
27,02,01,0.0
27,02,02,0.0
27,02,03,0.0
27,02,04,0.0
27,02,05,0.0
27,02,06,0.0
27,02,07,2533.269804487116
27,02,08,6090.559982510053
27,02,09,9671.406260446585
27,02,10,10756.121152392609
27,02,11,13121.68368920663
27,02,12,9583.79822422432
27,02,13,5381.357738496913
27,02,14,2261.0206168314685
27,02,15,4014.829843442423
27,02,16,0.0
27,02,17,0.0
27,02,18,0.0
27,02,19,0.0
27,02,20,0.0
27,02,21,0.0
27,02,22,0.0
27,02,23,0.0
28,02,00,0.0
28,02,01,0.0
28,02,02,0.0
28,02,03,0.0
28,02,04,0.0
28,02,05,0.0
28,02,06,0.0
28,02,07,2029.3197381322684
28,02,08,2245.8067839553582
28,02,09,2274.6340273933533
28,02,10,2303.052324278594
28,02,11,3940.6681767903924
28,02,12,5307.036387758667
28,02,13,10639.546490617953
28,02,14,8440.124607631331
28,02,15,3025.4777777690642
28,02,16,0.0
28,02,17,0.0
28,02,18,0.0
28,02,19,0.0
28,02,20,0.0
28,02,21,0.0
28,02,22,0.0
28,02,23,0.0
01,03,00,0.0
01,03,01,0.0
01,03,02,0.0
01,03,03,0.0
01,03,04,0.0
01,03,05,0.0
01,03,06,0.0
01,03,07,492.0079127483806
01,03,08,2587.675238398768
01,03,09,4281.193163366884
01,03,10,3631.6963656225994
01,03,11,4380.390271167848
01,03,12,6205.6685129533835
01,03,13,5466.08038899167
01,03,14,676.2628369319632
01,03,15,1536.2837269058882
01,03,16,0.0
01,03,17,0.0
01,03,18,0.0
01,03,19,0.0
01,03,20,0.0
01,03,21,0.0
01,03,22,0.0
01,03,23,0.0
02,03,00,0.0
02,03,01,0.0
02,03,02,0.0
02,03,03,0.0
02,03,04,0.0
02,03,05,0.0
02,03,06,0.0
02,03,07,497.044327392716
02,03,08,2974.3268215829667
02,03,09,2181.4560212451347
02,03,10,1278.004266799817
02,03,11,4973.5000188833665
02,03,12,1232.8357412640082
02,03,13,1007.8787031390252
02,03,14,671.7367527770009
02,03,15,486.2277890425469
02,03,16,0.0
02,03,17,0.0
02,03,18,0.0
02,03,19,0.0
02,03,20,0.0
02,03,21,0.0
02,03,22,0.0
02,03,23,0.0
03,03,00,0.0
03,03,01,0.0
03,03,02,0.0
03,03,03,0.0
03,03,04,0.0
03,03,05,0.0
03,03,06,114.4758482088047
03,03,07,3279.699275012368
03,03,08,6923.510276911078
03,03,09,9682.436008155173
03,03,10,9147.785387261913
03,03,11,6492.322431673662
03,03,12,8616.350640273562
03,03,13,9829.683673069434
03,03,14,6560.908407461644
03,03,15,3107.186155231621
03,03,16,0.0
03,03,17,0.0
03,03,18,0.0
03,03,19,0.0
03,03,20,0.0
03,03,21,0.0
03,03,22,0.0
03,03,23,0.0
04,03,00,0.0
04,03,01,0.0
04,03,02,0.0
04,03,03,0.0
04,03,04,0.0
04,03,05,0.0
04,03,06,152.7076653287468
04,03,07,1660.0245509048937
04,03,08,3772.174272644601
04,03,09,8317.541261416807
04,03,10,6968.9869871915
04,03,11,11149.69745119746
04,03,12,9439.828298089116
04,03,13,7180.440902531005
04,03,14,6938.847804468322
04,03,15,1195.9810392001189
04,03,16,0.0
04,03,17,0.0
04,03,18,0.0
04,03,19,0.0
04,03,20,0.0
04,03,21,0.0
04,03,22,0.0
04,03,23,0.0
05,03,00,0.0
05,03,01,0.0
05,03,02,0.0
05,03,03,0.0
05,03,04,0.0
05,03,05,0.0
05,03,06,114.19723281794414
05,03,07,794.1625384756775
05,03,08,4257.284816492313
05,03,09,3781.5966665115116
05,03,10,6888.307588308373
05,03,11,11785.302617935207
05,03,12,8680.04610315058
05,03,13,8630.218745634467
05,03,14,4040.9332611038135
05,03,15,938.8798445446406
05,03,16,0.0
05,03,17,0.0
05,03,18,0.0
05,03,19,0.0
05,03,20,0.0
05,03,21,0.0
05,03,22,0.0
05,03,23,0.0
06,03,00,0.0
06,03,01,0.0
06,03,02,0.0
06,03,03,0.0
06,03,04,0.0
06,03,05,0.0
06,03,06,152.18089516939258
06,03,07,2916.242183753411
06,03,08,7555.276502937984
06,03,09,7305.120240534534
06,03,10,8094.569196758597
06,03,11,12560.482953010956
06,03,12,11301.220397007375
06,03,13,9729.015287396538
06,03,14,5926.344970487138
06,03,15,3345.7615413512476
06,03,16,0.0
06,03,17,0.0
06,03,18,0.0
06,03,19,0.0
06,03,20,0.0
06,03,21,0.0
06,03,22,0.0
06,03,23,0.0
07,03,00,0.0
07,03,01,0.0
07,03,02,0.0
07,03,03,0.0
07,03,04,0.0
07,03,05,0.0
07,03,06,1176.8187573647995
07,03,07,3959.0868992481974
07,03,08,8046.778138202888
07,03,09,11574.16028639076
07,03,10,12961.09090792024
07,03,11,13792.542004391355
07,03,12,11453.641444934841
07,03,13,11434.987027117182
07,03,14,8185.819497487019
07,03,15,4400.107255790518
07,03,16,0.0
07,03,17,0.0
07,03,18,0.0
07,03,19,0.0
07,03,20,0.0
07,03,21,0.0
07,03,22,0.0
07,03,23,0.0
08,03,00,0.0
08,03,01,0.0
08,03,02,0.0
08,03,03,0.0
08,03,04,0.0
08,03,05,0.0
08,03,06,1324.4534533034175
08,03,07,4137.486992628826
08,03,08,8265.969533606534
08,03,09,11776.05384412495
08,03,10,13379.906202129561
08,03,11,14159.828270188687
08,03,12,11850.044721772323
08,03,13,11753.523579949308
08,03,14,8722.451807712709
08,03,15,4284.691559454033
08,03,16,0.0
08,03,17,0.0
08,03,18,0.0
08,03,19,0.0
08,03,20,0.0
08,03,21,0.0
08,03,22,0.0
08,03,23,0.0
09,03,00,0.0
09,03,01,0.0
09,03,02,0.0
09,03,03,0.0
09,03,04,0.0
09,03,05,0.0
09,03,06,1308.8408184174234
09,03,07,4241.9821828371905
09,03,08,8450.727819380912
09,03,09,11915.443523046395
09,03,10,13480.168115144188
09,03,11,12821.491367849845
09,03,12,5184.243463172333
09,03,13,8732.527414993345
09,03,14,6551.40838139359
09,03,15,3204.6451151589226
09,03,16,0.0
09,03,17,0.0
09,03,18,0.0
09,03,19,0.0
09,03,20,0.0
09,03,21,0.0
09,03,22,0.0
09,03,23,0.0
10,03,00,0.0
10,03,01,0.0
10,03,02,0.0
10,03,03,0.0
10,03,04,0.0
10,03,05,0.0
10,03,06,1624.0022284642318
10,03,07,4354.398669786572
10,03,08,8627.773603340594
10,03,09,11887.731808335026
10,03,10,11261.072765556142
10,03,11,12844.323487213103
10,03,12,12877.450684066222
10,03,13,11838.240984204398
10,03,14,9477.976741498813
10,03,15,4923.110323328389
10,03,16,236.05432222086677
10,03,17,0.0
10,03,18,0.0
10,03,19,0.0
10,03,20,0.0
10,03,21,0.0
10,03,22,0.0
10,03,23,0.0
11,03,00,0.0
11,03,01,0.0
11,03,02,0.0
11,03,03,0.0
11,03,04,0.0
11,03,05,0.0
11,03,06,1751.603651139083
11,03,07,4469.927118260086
11,03,08,9277.128419745068
11,03,09,12434.84173624571
11,03,10,14282.361519717197
11,03,11,15148.353667932686
11,03,12,13091.955501998716
11,03,13,13373.24485609539
11,03,14,9424.009190448953
11,03,15,5491.376453729467
11,03,16,524.4744578215145
11,03,17,0.0
11,03,18,0.0
11,03,19,0.0
11,03,20,0.0
11,03,21,0.0
11,03,22,0.0
11,03,23,0.0
12,03,00,0.0
12,03,01,0.0
12,03,02,0.0
12,03,03,0.0
12,03,04,0.0
12,03,05,0.0
12,03,06,1388.2064028378054
12,03,07,4335.81384405215
12,03,08,7855.734055521221
12,03,09,11494.256245781417
12,03,10,14378.857605595855
12,03,11,14929.423506730527
12,03,12,11198.754659454014
12,03,13,11946.452011312409
12,03,14,3771.564230819631
12,03,15,2131.1975515072486
12,03,16,544.0387992358209
12,03,17,0.0
12,03,18,0.0
12,03,19,0.0
12,03,20,0.0
12,03,21,0.0
12,03,22,0.0
12,03,23,0.0
13,03,00,0.0
13,03,01,0.0
13,03,02,0.0
13,03,03,0.0
13,03,04,0.0
13,03,05,0.0
13,03,06,741.8925763312843
13,03,07,4086.642377051327
13,03,08,8195.216103140037
13,03,09,11855.452700737173
13,03,10,8564.93378232554
13,03,11,11235.790312887184
13,03,12,9277.285778726628
13,03,13,7313.448703472241
13,03,14,4065.213073126368
13,03,15,2781.009033110886
13,03,16,899.0072669948349
13,03,17,0.0
13,03,18,0.0
13,03,19,0.0
13,03,20,0.0
13,03,21,0.0
13,03,22,0.0
13,03,23,0.0
14,03,00,0.0
14,03,01,0.0
14,03,02,0.0
14,03,03,0.0
14,03,04,0.0
14,03,05,0.0
14,03,06,2083.5530451045865
14,03,07,5987.651578785132
14,03,08,10080.159654737829
14,03,09,12228.62294842245
14,03,10,11320.641269498488
14,03,11,16208.465700255874
14,03,12,14445.360932068317
14,03,13,14477.711114548598
14,03,14,10298.43344006776
14,03,15,6632.915778299465
14,03,16,1230.0979290737712
14,03,17,0.0
14,03,18,0.0
14,03,19,0.0
14,03,20,0.0
14,03,21,0.0
14,03,22,0.0
14,03,23,0.0
15,03,00,0.0
15,03,01,0.0
15,03,02,0.0
15,03,03,0.0
15,03,04,0.0
15,03,05,0.0
15,03,06,2141.820616231312
15,03,07,6434.073757744609
15,03,08,10327.146648285994
15,03,09,14027.226786615878
15,03,10,15695.468214135039
15,03,11,16226.346912481971
15,03,12,15079.667096144096
15,03,13,14450.524913831618
15,03,14,10645.238397975081
15,03,15,6746.928317496841
15,03,16,1653.0182253986961
15,03,17,0.0
15,03,18,0.0
15,03,19,0.0
15,03,20,0.0
15,03,21,0.0
15,03,22,0.0
15,03,23,0.0
16,03,00,0.0
16,03,01,0.0
16,03,02,0.0
16,03,03,0.0
16,03,04,0.0
16,03,05,0.0
16,03,06,1687.691544372256
16,03,07,6480.597562893167
16,03,08,10591.479488932426
16,03,09,14026.331055934917
16,03,10,15751.302045879083
16,03,11,16616.682604036378
16,03,12,10796.04884860108
16,03,13,14152.696902692187
16,03,14,10705.83216179013
16,03,15,7042.552691977035
16,03,16,1915.0415116822799
16,03,17,0.0
16,03,18,0.0
16,03,19,0.0
16,03,20,0.0
16,03,21,0.0
16,03,22,0.0
16,03,23,0.0
17,03,00,0.0
17,03,01,0.0
17,03,02,0.0
17,03,03,0.0
17,03,04,0.0
17,03,05,0.0
17,03,06,2547.9986873744947
17,03,07,5724.561226025751
17,03,08,10110.632739145492
17,03,09,13453.67351937582
17,03,10,14445.47455016549
17,03,11,9699.242235349251
17,03,12,5634.079299881585
17,03,13,8875.826931049201
17,03,14,4831.918971499642
17,03,15,3216.556214372494
17,03,16,1902.8213286516993
17,03,17,0.0
17,03,18,0.0
17,03,19,0.0
17,03,20,0.0
17,03,21,0.0
17,03,22,0.0
17,03,23,0.0
18,03,00,0.0
18,03,01,0.0
18,03,02,0.0
18,03,03,0.0
18,03,04,0.0
18,03,05,0.0
18,03,06,2537.200400211391
18,03,07,6969.765988794538
18,03,08,10787.303024450783
18,03,09,13972.261460418275
18,03,10,14448.869241289867
18,03,11,9993.841683608498
18,03,12,2560.510316661279
18,03,13,6374.498377660144
18,03,14,2726.555228649789
18,03,15,3650.2322655242156
18,03,16,1339.6185955493
18,03,17,0.0
18,03,18,0.0
18,03,19,0.0
18,03,20,0.0
18,03,21,0.0
18,03,22,0.0
18,03,23,0.0
19,03,00,0.0
19,03,01,0.0
19,03,02,0.0
19,03,03,0.0
19,03,04,0.0
19,03,05,0.0
19,03,06,2638.8882029110987
19,03,07,4369.286073446569
19,03,08,6029.063459119687
19,03,09,9160.125477446032
19,03,10,8654.889289707484
19,03,11,8044.872051962217
19,03,12,5919.87614032162
19,03,13,6561.8365685652525
19,03,14,5342.463906490372
19,03,15,5264.5342799496175
19,03,16,622.201769271412
19,03,17,0.0
19,03,18,0.0
19,03,19,0.0
19,03,20,0.0
19,03,21,0.0
19,03,22,0.0
19,03,23,0.0
20,03,00,0.0
20,03,01,0.0
20,03,02,0.0
20,03,03,0.0
20,03,04,0.0
20,03,05,0.0
20,03,06,1314.2501217329204
20,03,07,2835.4861719501178
20,03,08,5860.723714280158
20,03,09,5729.7454715370695
20,03,10,6581.2855739356055
20,03,11,11835.593624963612
20,03,12,9427.86415923043
20,03,13,4329.365845644967
20,03,14,6361.355957876184
20,03,15,4775.95499042918
20,03,16,1940.9074502122376
20,03,17,0.0
20,03,18,0.0
20,03,19,0.0
20,03,20,0.0
20,03,21,0.0
20,03,22,0.0
20,03,23,0.0
21,03,00,0.0
21,03,01,0.0
21,03,02,0.0
21,03,03,0.0
21,03,04,0.0
21,03,05,0.0
21,03,06,3089.6197436688362
21,03,07,7585.403250824598
21,03,08,11508.344979632202
21,03,09,14319.188324788578
21,03,10,16390.05799341483
21,03,11,16821.63348183802
21,03,12,15711.002623147137
21,03,13,15054.59664510835
21,03,14,11138.054937383999
21,03,15,7228.523674541431
21,03,16,2251.305576113064
21,03,17,0.0
21,03,18,0.0
21,03,19,0.0
21,03,20,0.0
21,03,21,0.0
21,03,22,0.0
21,03,23,0.0
22,03,00,0.0
22,03,01,0.0
22,03,02,0.0
22,03,03,0.0
22,03,04,0.0
22,03,05,0.0
22,03,06,3231.176638460875
22,03,07,7906.379676775745
22,03,08,11474.96423549806
22,03,09,10622.065212581316
22,03,10,13703.170112365151
22,03,11,17080.460143741046
22,03,12,16456.425769470552
22,03,13,11771.401100118455
22,03,14,7479.184349874555
22,03,15,8207.420724239944
22,03,16,2393.6596860231875
22,03,17,0.0
22,03,18,0.0
22,03,19,0.0
22,03,20,0.0
22,03,21,0.0
22,03,22,0.0
22,03,23,0.0
23,03,00,0.0
23,03,01,0.0
23,03,02,0.0
23,03,03,0.0
23,03,04,0.0
23,03,05,118.3749011247855
23,03,06,3623.2354092770083
23,03,07,8494.545651136406
23,03,08,12547.247471105307
23,03,09,15621.14706765477
23,03,10,17156.70663125381
23,03,11,17579.862225860215
23,03,12,16995.724308352084
23,03,13,13197.824275134988
23,03,14,9154.586381450563
23,03,15,9476.788556541336
23,03,16,3763.671312913109
23,03,17,0.0
23,03,18,0.0
23,03,19,0.0
23,03,20,0.0
23,03,21,0.0
23,03,22,0.0
23,03,23,0.0
24,03,00,0.0
24,03,01,0.0
24,03,02,0.0
24,03,03,0.0
24,03,04,0.0
24,03,05,117.43206689140146
24,03,06,4051.509237261022
24,03,07,8499.546030240741
24,03,08,12608.97429088311
24,03,09,11105.252759554223
24,03,10,6759.368026249161
24,03,11,5132.998115863713
24,03,12,8009.455220750377
24,03,13,15876.089887024116
24,03,14,10160.858876890929
24,03,15,9222.693387173986
24,03,16,4191.40797084222
24,03,17,0.0
24,03,18,0.0
24,03,19,0.0
24,03,20,0.0
24,03,21,0.0
24,03,22,0.0
24,03,23,0.0
25,03,00,0.0
25,03,01,0.0
25,03,02,0.0
25,03,03,0.0
25,03,04,0.0
25,03,05,158.17141324938922
25,03,06,4252.6382847356535
25,03,07,8827.081054021786
25,03,08,12736.235048725941
25,03,09,15955.175149962379
25,03,10,17512.35002378584
25,03,11,18612.086990404387
25,03,12,17699.842596012237
25,03,13,15388.362449434098
25,03,14,9731.650822963355
25,03,15,8600.445252392205
25,03,16,3149.301179033009
25,03,17,0.0
25,03,18,0.0
25,03,19,0.0
25,03,20,0.0
25,03,21,0.0
25,03,22,0.0
25,03,23,0.0
26,03,00,0.0
26,03,01,0.0
26,03,02,0.0
26,03,03,0.0
26,03,04,0.0
26,03,05,156.9145434266943
26,03,06,3655.3559777924693
26,03,07,8634.887850861645
26,03,08,12886.072859693277
26,03,09,15956.9168653168
26,03,10,15659.898353791878
26,03,11,11354.494229013304
26,03,12,13243.818935930809
26,03,13,9151.861289963976
26,03,14,4246.568547176504
26,03,15,7851.746726910241
26,03,16,4629.4759453202505
26,03,17,0.0
26,03,18,0.0
26,03,19,0.0
26,03,20,0.0
26,03,21,0.0
26,03,22,0.0
26,03,23,0.0
27,03,00,0.0
27,03,01,0.0
27,03,02,0.0
27,03,03,0.0
27,03,04,0.0
27,03,05,197.1896921134185
27,03,06,4347.121085400437
27,03,07,9124.522003208309
27,03,08,13585.07945079024
27,03,09,16333.102002113415
27,03,10,19225.304340238927
27,03,11,19357.14337397675
27,03,12,18503.144395899453
27,03,13,17272.415229694696
27,03,14,13980.135946916449
27,03,15,10315.16894330182
27,03,16,5470.851292989546
27,03,17,0.0
27,03,18,0.0
27,03,19,0.0
27,03,20,0.0
27,03,21,0.0
27,03,22,0.0
27,03,23,0.0
28,03,00,0.0
28,03,01,0.0
28,03,02,0.0
28,03,03,0.0
28,03,04,0.0
28,03,05,233.6089146592567
28,03,06,4517.722207366712
28,03,07,9090.664132588812
28,03,08,13296.291788881595
28,03,09,15742.51771505886
28,03,10,19063.581491617784
28,03,11,19317.13863443776
28,03,12,18811.394946713048
28,03,13,18302.924481520804
28,03,14,13908.624665685526
28,03,15,10205.832884147549
28,03,16,5495.661842371486
28,03,17,0.0
28,03,18,0.0
28,03,19,0.0
28,03,20,0.0
28,03,21,0.0
28,03,22,0.0
28,03,23,0.0
29,03,00,0.0
29,03,01,0.0
29,03,02,0.0
29,03,03,0.0
29,03,04,0.0
29,03,05,233.6421251600899
29,03,06,4551.871337980985
29,03,07,10381.620921777414
29,03,08,13467.703737816224
29,03,09,16652.24854511908
29,03,10,18150.770691438604
29,03,11,17730.956849940674
29,03,12,18331.284108003758
29,03,13,16626.439262090844
29,03,14,10192.12124935865
29,03,15,7440.113236154819
29,03,16,4933.822902048435
29,03,17,0.0
29,03,18,0.0
29,03,19,0.0
29,03,20,0.0
29,03,21,0.0
29,03,22,0.0
29,03,23,0.0
30,03,00,0.0
30,03,01,0.0
30,03,02,0.0
30,03,03,0.0
30,03,04,0.0
30,03,05,268.90114863620204
30,03,06,4883.3747577257
30,03,07,10530.1039153233
30,03,08,13905.791851806385
30,03,09,16945.4825465954
30,03,10,19667.522779396284
30,03,11,20688.035569198666
30,03,12,19976.935404730346
30,03,13,18628.1582550495
30,03,14,14416.393855741606
30,03,15,11243.521593372265
30,03,16,5649.13574532791
30,03,17,0.0
30,03,18,0.0
30,03,19,0.0
30,03,20,0.0
30,03,21,0.0
30,03,22,0.0
30,03,23,0.0
31,03,00,0.0
31,03,01,0.0
31,03,02,0.0
31,03,03,0.0
31,03,04,0.0
31,03,05,311.03877911493737
31,03,06,5102.862413508542
31,03,07,10516.969430628436
31,03,08,14059.999506657574
31,03,09,16944.885149423335
31,03,10,19632.55710971874
31,03,11,20936.330134865275
31,03,12,19914.218838137604
31,03,13,18557.232980913537
31,03,14,15294.71593991988
31,03,15,12152.67333070666
31,03,16,6142.910419410597
31,03,17,0.0
31,03,18,0.0
31,03,19,0.0
31,03,20,0.0
31,03,21,0.0
31,03,22,0.0
31,03,23,0.0
01,04,00,0.0
01,04,01,0.0
01,04,02,0.0
01,04,03,0.0
01,04,04,0.0
01,04,05,227.28037844429215
01,04,06,2357.091563602288
01,04,07,3531.2952364449625
01,04,08,7688.394750386095
01,04,09,8707.956418881664
01,04,10,9589.713570543876
01,04,11,8383.19179494928
01,04,12,10101.456135532419
01,04,13,11518.41107453118
01,04,14,12342.124962073887
01,04,15,7358.611174655493
01,04,16,5468.130080222456
01,04,17,37.65084067955106
01,04,18,0.0
01,04,19,0.0
01,04,20,0.0
01,04,21,0.0
01,04,22,0.0
01,04,23,0.0
02,04,00,0.0
02,04,01,0.0
02,04,02,0.0
02,04,03,0.0
02,04,04,0.0
02,04,05,1388.622422258328
02,04,06,5438.561754852562
02,04,07,9388.069530108436
02,04,08,9532.595003673143
02,04,09,14614.504049659681
02,04,10,17608.824082336676
02,04,11,18842.682058874787
02,04,12,16610.020725793074
02,04,13,14908.23105586094
02,04,14,12635.444779335026
02,04,15,9807.225602696844
02,04,16,5204.760151283979
02,04,17,0.0
02,04,18,0.0
02,04,19,0.0
02,04,20,0.0
02,04,21,0.0
02,04,22,0.0
02,04,23,0.0
03,04,00,0.0
03,04,01,0.0
03,04,02,0.0
03,04,03,0.0
03,04,04,0.0
03,04,05,263.452201973251
03,04,06,1230.5773613815018
03,04,07,2872.6932274783735
03,04,08,4330.706761739762
03,04,09,7951.455031534307
03,04,10,14559.370472334493
03,04,11,7021.5529675299185
03,04,12,9072.200653158981
03,04,13,3337.442642463904
03,04,14,1899.5366768454487
03,04,15,3243.5565866531488
03,04,16,738.1050235098354
03,04,17,0.0
03,04,18,0.0
03,04,19,0.0
03,04,20,0.0
03,04,21,0.0
03,04,22,0.0
03,04,23,0.0
04,04,00,0.0
04,04,01,0.0
04,04,02,0.0
04,04,03,0.0
04,04,04,0.0
04,04,05,591.4056846197429
04,04,06,2970.869650443099
04,04,07,6763.524979615559
04,04,08,8603.000009112822
04,04,09,9968.201004449262
04,04,10,9145.848835526085
04,04,11,11737.756406124252
04,04,12,4122.8329733446035
04,04,13,3956.210612623985
04,04,14,5799.503042302345
04,04,15,4401.426231277193
04,04,16,3262.6610262888285
04,04,17,222.74570431082077
04,04,18,0.0
04,04,19,0.0
04,04,20,0.0
04,04,21,0.0
04,04,22,0.0
04,04,23,0.0
05,04,00,0.0
05,04,01,0.0
05,04,02,0.0
05,04,03,0.0
05,04,04,0.0
05,04,05,1574.397293515429
05,04,06,5263.791651854961
05,04,07,4338.433356110154
05,04,08,6352.359666844222
05,04,09,12207.905073443904
05,04,10,15967.281398791944
05,04,11,15918.276286166398
05,04,12,7566.328238775269
05,04,13,4145.690584780842
05,04,14,2296.497616508803
05,04,15,1433.961929062837
05,04,16,1330.449339136779
05,04,17,149.2910059615208
05,04,18,0.0
05,04,19,0.0
05,04,20,0.0
05,04,21,0.0
05,04,22,0.0
05,04,23,0.0
06,04,00,0.0
06,04,01,0.0
06,04,02,0.0
06,04,03,0.0
06,04,04,0.0
06,04,05,333.89921570175494
06,04,06,1325.5138349758577
06,04,07,2662.7779717239196
06,04,08,5760.0473796719925
06,04,09,6056.580035243038
06,04,10,13936.314342508087
06,04,11,18091.541911890934
06,04,12,15975.10052800479
06,04,13,17730.42755982479
06,04,14,13081.132339087666
06,04,15,8090.7829282810635
06,04,16,4740.273676023556
06,04,17,221.10956860812
06,04,18,0.0
06,04,19,0.0
06,04,20,0.0
06,04,21,0.0
06,04,22,0.0
06,04,23,0.0
07,04,00,0.0
07,04,01,0.0
07,04,02,0.0
07,04,03,0.0
07,04,04,0.0
07,04,05,333.1883009557557
07,04,06,993.9634303101071
07,04,07,3269.570034009838
07,04,08,3794.390074179055
07,04,09,6875.109519888518
07,04,10,3229.1219931613873
07,04,11,3338.3260206396903
07,04,12,3551.0067652146495
07,04,13,4929.7739245866
07,04,14,5635.145862638058
07,04,15,1756.5879779571487
07,04,16,883.9609462525677
07,04,17,407.00471079276133
07,04,18,0.0
07,04,19,0.0
07,04,20,0.0
07,04,21,0.0
07,04,22,0.0
07,04,23,0.0
08,04,00,0.0
08,04,01,0.0
08,04,02,0.0
08,04,03,0.0
08,04,04,0.0
08,04,05,921.0780168425347
08,04,06,2879.038293054533
08,04,07,2837.6442120149877
08,04,08,2185.0313036217935
08,04,09,3582.2800380975496
08,04,10,5696.076924520139
08,04,11,3547.3880828209376
08,04,12,12861.472741870984
08,04,13,5277.047218466596
08,04,14,4680.201730597806
08,04,15,6590.996575617217
08,04,16,3221.224207650716
08,04,17,611.6634317935153
08,04,18,0.0
08,04,19,0.0
08,04,20,0.0
08,04,21,0.0
08,04,22,0.0
08,04,23,0.0
09,04,00,0.0
09,04,01,0.0
09,04,02,0.0
09,04,03,0.0
09,04,04,0.0
09,04,05,1033.479467907881
09,04,06,1286.3064241442382
09,04,07,4883.767336741749
09,04,08,6090.078280537724
09,04,09,7987.879151441231
09,04,10,11360.365803451738
09,04,11,5329.566553285924
09,04,12,19671.680812625753
09,04,13,4242.157936047012
09,04,14,5578.82846088744
09,04,15,9847.635753631199
09,04,16,6589.122477336429
09,04,17,2025.5010593929537
09,04,18,0.0
09,04,19,0.0
09,04,20,0.0
09,04,21,0.0
09,04,22,0.0
09,04,23,0.0
10,04,00,0.0
10,04,01,0.0
10,04,02,0.0
10,04,03,0.0
10,04,04,0.0
10,04,05,782.0308994495495
10,04,06,3324.529219168878
10,04,07,8977.937461462345
10,04,08,12559.567270319822
10,04,09,10857.286836900901
10,04,10,16632.727094079262
10,04,11,15666.660093780229
10,04,12,7500.831206365907
10,04,13,16301.678423477457
10,04,14,8456.428507339833
10,04,15,4507.1941876263945
10,04,16,3362.7317905592936
10,04,17,2193.6785965616978
10,04,18,0.0
10,04,19,0.0
10,04,20,0.0
10,04,21,0.0
10,04,22,0.0
10,04,23,0.0
11,04,00,0.0
11,04,01,0.0
11,04,02,0.0
11,04,03,0.0
11,04,04,0.0
11,04,05,2820.2866287390384
11,04,06,7808.9417990585935
11,04,07,11525.01519826193
11,04,08,14513.755098426189
11,04,09,17219.750427328956
11,04,10,17087.6038689557
11,04,11,15573.254806346544
11,04,12,12614.30476118331
11,04,13,13260.422078768712
11,04,14,9497.14708024889
11,04,15,6215.103020657405
11,04,16,4141.789072418984
11,04,17,1776.298546959127
11,04,18,0.0
11,04,19,0.0
11,04,20,0.0
11,04,21,0.0
