Day,Month,Hour,Power [W]
22,02,08,19895.498517938515
22,02,09,27010.552390359793
22,02,10,26028.65107777676
22,02,11,26830.998606022375
22,02,12,25101.031767447254
22,02,13,19778.13323880428
22,02,14,18020.33029358042
22,02,15,4522.899467703438
22,02,16,0.0
22,02,17,0.0
22,02,18,0.0
22,02,19,0.0
22,02,20,0.0
22,02,21,0.0
22,02,22,0.0
22,02,23,0.0
23,02,00,0.0
23,02,01,0.0
23,02,02,0.0
23,02,03,0.0
23,02,04,0.0
23,02,05,0.0
23,02,06,0.0
23,02,07,10915.8779479437
23,02,08,138127.33311024128
23,02,09,184056.5905573922
23,02,10,237186.15922309784
23,02,11,231817.6083597684
23,02,12,264672.72395715857
23,02,13,238851.82824267677
23,02,14,153610.0045280479
23,02,15,60792.08393756984
23,02,16,0.0
23,02,17,0.0
23,02,18,0.0
23,02,19,0.0
23,02,20,0.0
23,02,21,0.0
23,02,22,0.0
23,02,23,0.0
24,02,00,0.0
24,02,01,0.0
24,02,02,0.0
24,02,03,0.0
24,02,04,0.0
24,02,05,0.0
24,02,06,0.0
24,02,07,42887.810507455324
24,02,08,95102.76677842
24,02,09,142988.92586913475
24,02,10,164570.3762822284
24,02,11,254541.5242128987
24,02,12,190856.89705769948
24,02,13,85681.16860204302
24,02,14,13415.925915295877
24,02,15,59867.62681412826
24,02,16,0.0
24,02,17,0.0
24,02,18,0.0
24,02,19,0.0
24,02,20,0.0
24,02,21,0.0
24,02,22,0.0
24,02,23,0.0
25,02,00,0.0
25,02,01,0.0
25,02,02,0.0
25,02,03,0.0
25,02,04,0.0
25,02,05,0.0
25,02,06,0.0
25,02,07,49289.99253083457
25,02,08,110256.24804292578
25,02,09,121896.75402875082
25,02,10,62076.383801363736
25,02,11,90538.76038321994
25,02,12,35401.06160306578
25,02,13,84729.25741013372
25,02,14,128984.05331247512
25,02,15,14698.03114856813
25,02,16,0.0
25,02,17,0.0
25,02,18,0.0
25,02,19,0.0
25,02,20,0.0
25,02,21,0.0
25,02,22,0.0
25,02,23,0.0
26,02,00,0.0
26,02,01,0.0
26,02,02,0.0
26,02,03,0.0
26,02,04,0.0
26,02,05,0.0
26,02,06,0.0
26,02,07,57043.45842165536
26,02,08,146343.8578173155
26,02,09,222738.52390568075
26,02,10,280547.88433522126
26,02,11,303867.4691797545
26,02,12,305172.11905676563
26,02,13,259915.7189927673
26,02,14,190467.25018654155
26,02,15,76064.83089303055
26,02,16,0.0
26,02,17,0.0
26,02,18,0.0
26,02,19,0.0
26,02,20,0.0
26,02,21,0.0
26,02,22,0.0
26,02,23,0.0
27,02,00,0.0
27,02,01,0.0
27,02,02,0.0
27,02,03,0.0
27,02,04,0.0
27,02,05,0.0
27,02,06,0.0
27,02,07,63056.569391549674
27,02,08,142944.42966829825
27,02,09,229301.21513545036
27,02,10,264871.89155004814
27,02,11,311876.44120552245
27,02,12,233554.6704582062
27,02,13,130893.3252985023
27,02,14,54807.58645101869
27,02,15,100523.81942638899
27,02,16,0.0
27,02,17,0.0
27,02,18,0.0
27,02,19,0.0
27,02,20,0.0
27,02,21,0.0
27,02,22,0.0
27,02,23,0.0
28,02,00,0.0
28,02,01,0.0
28,02,02,0.0
28,02,03,0.0
28,02,04,0.0
28,02,05,0.0
28,02,06,0.0
28,02,07,49393.59478525736
28,02,08,54438.56919071827
28,02,09,55137.389142908505
28,02,10,55826.48336937098
28,02,11,95521.2125275844
28,02,12,129411.89308672375
28,02,13,264846.99245201837
28,02,14,198781.35899112927
28,02,15,74851.75871775251
28,02,16,0.0
28,02,17,0.0
28,02,18,0.0
28,02,19,0.0
28,02,20,0.0
28,02,21,0.0
28,02,22,0.0
28,02,23,0.0
01,03,00,0.0
01,03,01,0.0
01,03,02,0.0
01,03,03,0.0
01,03,04,0.0
01,03,05,0.0
01,03,06,0.0
01,03,07,11926.483127524276
01,03,08,62725.39630802683
01,03,09,103717.98583218589
01,03,10,88032.05655029438
01,03,11,106179.54138287691
01,03,12,150516.4798144518
01,03,13,133172.7371130696
01,03,14,16392.92002688472
01,03,15,37345.73452576372
01,03,16,0.0
01,03,17,0.0
01,03,18,0.0
01,03,19,0.0
01,03,20,0.0
01,03,21,0.0
01,03,22,0.0
01,03,23,0.0
02,03,00,0.0
02,03,01,0.0
02,03,02,0.0
02,03,03,0.0
02,03,04,0.0
02,03,05,0.0
02,03,06,0.0
02,03,07,12048.568582398053
02,03,08,72097.67528553313
02,03,09,52878.885424983164
02,03,10,30979.305534803978
02,03,11,120524.26908655588
02,03,12,29884.488137807595
02,03,13,24431.40313439433
02,03,14,16283.202367848662
02,03,15,11786.38328075502
02,03,16,0.0
02,03,17,0.0
02,03,18,0.0
02,03,19,0.0
02,03,20,0.0
02,03,21,0.0
02,03,22,0.0
02,03,23,0.0
03,03,00,0.0
03,03,01,0.0
03,03,02,0.0
03,03,03,0.0
03,03,04,0.0
03,03,05,0.0
03,03,06,2774.9537574839937
03,03,07,83258.2151216255
03,03,08,165496.01278161767
03,03,09,227453.53795143106
03,03,10,223284.38054645003
03,03,11,157149.13531093654
03,03,12,209197.20755710162
03,03,13,238979.37337661875
03,03,14,157329.16224608847
03,03,15,77073.07859682033
03,03,16,0.0
03,03,17,0.0
03,03,18,0.0
03,03,19,0.0
03,03,20,0.0
03,03,21,0.0
03,03,22,0.0
03,03,23,0.0
04,03,00,0.0
04,03,01,0.0
04,03,02,0.0
04,03,03,0.0
04,03,04,0.0
04,03,05,0.0
04,03,06,3701.7097291931263
04,03,07,40239.976469438494
04,03,08,91410.28399314966
04,03,09,198218.92107770348
04,03,10,169236.12045713136
04,03,11,266594.5617816085
04,03,12,229254.62019468634
04,03,13,174250.4936042189
04,03,14,166361.34014719093
04,03,15,28991.045614042814
04,03,16,0.0
04,03,17,0.0
04,03,18,0.0
04,03,19,0.0
04,03,20,0.0
04,03,21,0.0
04,03,22,0.0
04,03,23,0.0
05,03,00,0.0
05,03,01,0.0
05,03,02,0.0
05,03,03,0.0
05,03,04,0.0
05,03,05,0.0
05,03,06,2768.1994300132537
05,03,07,19250.81561149338
05,03,08,103148.44097970263
05,03,09,91665.15357242244
05,03,10,167211.18652462636
05,03,11,282754.48909169965
05,03,12,209788.94022516176
05,03,13,209589.21580359098
05,03,14,97838.41673591276
05,03,15,22758.83311657392
05,03,16,0.0
05,03,17,0.0
05,03,18,0.0
05,03,19,0.0
05,03,20,0.0
05,03,21,0.0
05,03,22,0.0
05,03,23,0.0
06,03,00,0.0
06,03,01,0.0
06,03,02,0.0
06,03,03,0.0
06,03,04,0.0
06,03,05,0.0
06,03,06,3688.9411510768878
06,03,07,71309.78055781312
06,03,08,183949.03261294446
06,03,09,175857.54950581957
06,03,10,197705.95477211478
06,03,11,300498.32210729783
06,03,12,272074.644930735
06,03,13,235993.29206005947
06,03,14,143204.74179238538
06,03,15,82760.48118329799
06,03,16,0.0
06,03,17,0.0
06,03,18,0.0
06,03,19,0.0
06,03,20,0.0
06,03,21,0.0
06,03,22,0.0
06,03,23,0.0
07,03,00,0.0
07,03,01,0.0
07,03,02,0.0
07,03,03,0.0
07,03,04,0.0
07,03,05,0.0
07,03,06,28959.267255939685
07,03,07,104926.60940930255
07,03,08,197040.15917929952
07,03,09,277524.5886667526
07,03,10,317444.9631939827
07,03,11,330339.5298967189
07,03,12,275056.92158483615
07,03,13,277865.17764863995
07,03,14,195514.00206450702
07,03,15,110952.41350684877
07,03,16,0.0
07,03,17,0.0
07,03,18,0.0
07,03,19,0.0
07,03,20,0.0
07,03,21,0.0
07,03,22,0.0
07,03,23,0.0
08,03,00,0.0
08,03,01,0.0
08,03,02,0.0
08,03,03,0.0
08,03,04,0.0
08,03,05,0.0
08,03,06,32595.400770409477
08,03,07,109325.30152246413
08,03,08,207069.04483535403
08,03,09,283013.3750440778
08,03,10,326961.46127095935
08,03,11,338022.01334971865
08,03,12,288630.3170437561
08,03,13,286066.7119945558
08,03,14,207709.6617792836
08,03,15,107783.08924769264
08,03,16,0.0
08,03,17,0.0
08,03,18,0.0
08,03,19,0.0
08,03,20,0.0
08,03,21,0.0
08,03,22,0.0
08,03,23,0.0
09,03,00,0.0
09,03,01,0.0
09,03,02,0.0
09,03,03,0.0
09,03,04,0.0
09,03,05,0.0
09,03,06,32013.438987728747
09,03,07,112027.71370252175
09,03,08,212604.54261191585
09,03,09,287223.1783815459
09,03,10,328442.81234686513
09,03,11,307793.5628461575
09,03,12,125673.78376061132
09,03,13,212113.49559812725
09,03,14,157321.48044460814
09,03,15,78985.6495738706
09,03,16,0.0
09,03,17,0.0
09,03,18,0.0
09,03,19,0.0
09,03,20,0.0
09,03,21,0.0
09,03,22,0.0
09,03,23,0.0
10,03,00,0.0
10,03,01,0.0
10,03,02,0.0
10,03,03,0.0
10,03,04,0.0
10,03,05,0.0
10,03,06,40349.58344522827
10,03,07,116313.39558744594
10,03,08,217625.7763800968
10,03,09,287522.13846267894
10,03,10,273345.98851368384
10,03,11,308664.5253117793
10,03,12,314370.6610795992
10,03,13,288650.596752027
10,03,14,224547.6965335216
10,03,15,124855.05650865748
10,03,16,5722.0678417805275
10,03,17,0.0
10,03,18,0.0
10,03,19,0.0
10,03,20,0.0
10,03,21,0.0
10,03,22,0.0
10,03,23,0.0
11,03,00,0.0
11,03,01,0.0
11,03,02,0.0
11,03,03,0.0
11,03,04,0.0
11,03,05,0.0
11,03,06,43548.995819908145
11,03,07,120303.9332982779
11,03,08,228339.895348532
11,03,09,301376.2626574246
11,03,10,346611.2646578946
11,03,11,362513.89450225874
11,03,12,320024.17367101216
11,03,13,320801.17732542154
11,03,14,222748.6757525584
11,03,15,141147.96020531442
11,03,16,12723.445208345338
11,03,17,0.0
11,03,18,0.0
11,03,19,0.0
11,03,20,0.0
11,03,21,0.0
11,03,22,0.0
11,03,23,0.0
12,03,00,0.0
12,03,01,0.0
12,03,02,0.0
12,03,03,0.0
12,03,04,0.0
12,03,05,0.0
12,03,06,33736.68634066927
12,03,07,106170.18454604475
12,03,08,192750.04958109884
12,03,09,279106.59173519013
12,03,10,346027.27186323365
12,03,11,357757.66065291583
12,03,12,273138.08574797836
12,03,13,289997.0285338892
12,03,14,91378.10449074156
12,03,15,51790.25277872394
12,03,16,13209.648016463203
12,03,17,0.0
12,03,18,0.0
12,03,19,0.0
12,03,20,0.0
12,03,21,0.0
12,03,22,0.0
12,03,23,0.0
13,03,00,0.0
13,03,01,0.0
13,03,02,0.0
13,03,03,0.0
13,03,04,0.0
13,03,05,0.0
13,03,06,17984.23098675737
13,03,07,99604.84606528355
13,03,08,199193.55522745446
13,03,09,284779.65603220434
13,03,10,207394.94595032145
13,03,11,272086.37460014893
13,03,12,225530.88692864915
13,03,13,177295.30224345677
13,03,14,98420.90862970497
13,03,15,67651.06186580796
13,03,16,21902.838619795984
13,03,17,0.0
13,03,18,0.0
13,03,19,0.0
13,03,20,0.0
13,03,21,0.0
13,03,22,0.0
13,03,23,0.0
14,03,00,0.0
14,03,01,0.0
14,03,02,0.0
14,03,03,0.0
14,03,04,0.0
14,03,05,0.0
14,03,06,51988.335463816
14,03,07,146344.602053242
14,03,08,244836.81515383394
14,03,09,295921.72680644656
14,03,10,273603.56937503896
14,03,11,395418.1531410725
14,03,12,354540.84800004
14,03,13,351226.42256771354
14,03,14,245392.91149906174
14,03,15,166098.9245253181
14,03,16,30373.085020965456
14,03,17,0.0
14,03,18,0.0
14,03,19,0.0
14,03,20,0.0
14,03,21,0.0
14,03,22,0.0
14,03,23,0.0
15,03,00,0.0
15,03,01,0.0
15,03,02,0.0
15,03,03,0.0
15,03,04,0.0
15,03,05,0.0
15,03,06,54613.90553458139
15,03,07,157124.94969097697
15,03,08,249606.7287945305
15,03,09,338405.40137521375
15,03,10,377295.6618874964
15,03,11,396038.804108095
15,03,12,364602.6512223417
15,03,13,350281.80327635846
15,03,14,257647.48553231126
15,03,15,168170.79926834183
15,03,16,42401.62106716458
15,03,17,0.0
15,03,18,0.0
15,03,19,0.0
15,03,20,0.0
15,03,21,0.0
15,03,22,0.0
15,03,23,0.0
16,03,00,0.0
16,03,01,0.0
16,03,02,0.0
16,03,03,0.0
16,03,04,0.0
16,03,05,0.0
16,03,06,40981.808202650784
16,03,07,157310.8433046531
16,03,08,254079.37131793995
16,03,09,337471.7165438647
16,03,10,378520.8231057103
16,03,11,402806.8805888695
16,03,12,261295.81766765812
16,03,13,342758.5477454121
16,03,14,259884.23990114452
16,03,15,174881.69999196485
16,03,16,49438.42435411821
16,03,17,0.0
16,03,18,0.0
16,03,19,0.0
16,03,20,0.0
16,03,21,0.0
16,03,22,0.0
16,03,23,0.0
17,03,00,0.0
17,03,01,0.0
17,03,02,0.0
17,03,03,0.0
17,03,04,0.0
17,03,05,0.0
17,03,06,63190.757982868214
17,03,07,138494.1335583157
17,03,08,242360.66659889475
17,03,09,323452.9113313183
17,03,10,347901.03359826526
17,03,11,235084.65782599218
17,03,12,136559.65099385573
17,03,13,215018.82010941702
17,03,14,117162.2225715702
17,03,15,78167.11044382122
17,03,16,48781.39009232822
17,03,17,0.0
17,03,18,0.0
17,03,19,0.0
17,03,20,0.0
17,03,21,0.0
17,03,22,0.0
17,03,23,0.0
18,03,00,0.0
18,03,01,0.0
18,03,02,0.0
18,03,03,0.0
18,03,04,0.0
18,03,05,0.0
18,03,06,63378.60051838394
18,03,07,168979.040044723
18,03,08,256432.13131175344
18,03,09,334993.5926345146
18,03,10,347802.5610893126
18,03,11,242093.4036648659
18,03,12,62067.60064935581
18,03,13,154494.27301796732
18,03,14,66092.30088768559
18,03,15,88727.63951242573
18,03,16,33281.03734409099
18,03,17,0.0
18,03,18,0.0
18,03,19,0.0
18,03,20,0.0
18,03,21,0.0
18,03,22,0.0
18,03,23,0.0
19,03,00,0.0
19,03,01,0.0
19,03,02,0.0
19,03,03,0.0
19,03,04,0.0
19,03,05,0.0
19,03,06,64295.74068540323
19,03,07,105888.64216912788
19,03,08,145768.22332296983
19,03,09,221515.04071674557
19,03,10,209529.7526113171
19,03,11,194970.09374025048
19,03,12,143481.11901129948
19,03,13,159021.95977068262
19,03,14,129565.6025333487
19,03,15,127439.61955906702
19,03,16,15082.457250866262
19,03,17,0.0
19,03,18,0.0
19,03,19,0.0
19,03,20,0.0
19,03,21,0.0
19,03,22,0.0
19,03,23,0.0
20,03,00,0.0
20,03,01,0.0
20,03,02,0.0
20,03,03,0.0
20,03,04,0.0
20,03,05,0.0
20,03,06,31858.39042165627
20,03,07,68732.56371411872
20,03,08,141762.6296650398
20,03,09,138871.58441567098
20,03,10,159507.90357331833
20,03,11,286643.61836463254
20,03,12,228057.8695472927
20,03,13,104943.4135625112
20,03,14,154443.2822549773
20,03,15,115584.76718189994
20,03,16,48855.021344985165
20,03,17,0.0
20,03,18,0.0
20,03,19,0.0
20,03,20,0.0
20,03,21,0.0
20,03,22,0.0
20,03,23,0.0
21,03,00,0.0
21,03,01,0.0
21,03,02,0.0
21,03,03,0.0
21,03,04,0.0
21,03,05,0.0
21,03,06,75343.20077227223
21,03,07,179540.58088465832
21,03,08,268064.44338034536
21,03,09,340980.1458644726
21,03,10,392017.95018320775
21,03,11,411766.52989027154
21,03,12,378439.3320280954
21,03,13,363171.5802635553
21,03,14,272719.13553372916
21,03,15,174378.56750348993
21,03,16,57003.5303239721
21,03,17,0.0
21,03,18,0.0
21,03,19,0.0
21,03,20,0.0
21,03,21,0.0
21,03,22,0.0
21,03,23,0.0
22,03,00,0.0
22,03,01,0.0
22,03,02,0.0
22,03,03,0.0
22,03,04,0.0
22,03,05,0.0
22,03,06,78939.10622890503
22,03,07,186986.34581051115
22,03,08,268611.02466351475
22,03,09,256216.49793424655
22,03,10,329736.21651961486
22,03,11,416004.5435133498
22,03,12,393885.15423203766
22,03,13,284531.11402643257
22,03,14,181960.6852954781
22,03,15,197684.07470819628
22,03,16,59632.52280701605
22,03,17,0.0
22,03,18,0.0
22,03,19,0.0
22,03,20,0.0
22,03,21,0.0
22,03,22,0.0
22,03,23,0.0
23,03,00,0.0
23,03,01,0.0
23,03,02,0.0
23,03,03,0.0
23,03,04,0.0
23,03,05,2869.464691988497
23,03,06,89767.69995011236
23,03,07,200071.2180246091
23,03,08,289641.11978044634
23,03,09,372107.49537712464
23,03,10,409262.6567544838
23,03,11,428786.8106684905
23,03,12,406778.4417676362
23,03,13,318907.60092351417
23,03,14,220469.76876216993
23,03,15,224553.3418707742
23,03,16,97657.1616427101
23,03,17,0.0
23,03,18,0.0
23,03,19,0.0
23,03,20,0.0
23,03,21,0.0
23,03,22,0.0
23,03,23,0.0
24,03,00,0.0
24,03,01,0.0
24,03,02,0.0
24,03,03,0.0
24,03,04,0.0
24,03,05,2846.6117232036954
24,03,06,99442.7400992856
24,03,07,200430.0185955131
24,03,08,291541.756661579
24,03,09,267913.7463864562
24,03,10,163823.36440178912
24,03,11,124422.91886686638
24,03,12,194011.58398063836
24,03,13,383464.03547561535
24,03,14,246696.45735503465
24,03,15,219040.13540597656
24,03,16,103688.77616215004
24,03,17,0.0
24,03,18,0.0
24,03,19,0.0
24,03,20,0.0
24,03,21,0.0
24,03,22,0.0
24,03,23,0.0
25,03,00,0.0
25,03,01,0.0
25,03,02,0.0
25,03,03,0.0
25,03,04,0.0
25,03,05,3834.1586144147354
25,03,06,105744.66196665508
25,03,07,206573.63981048
25,03,08,294413.3417056116
25,03,09,380689.81790072954
25,03,10,416861.68839009485
25,03,11,451235.9694299711
25,03,12,424482.3677800679
25,03,13,372198.0980657204
25,03,14,235975.3322663345
25,03,15,204912.58877158456
25,03,16,77237.3434237005
25,03,17,0.0
25,03,18,0.0
25,03,19,0.0
25,03,20,0.0
25,03,21,0.0
25,03,22,0.0
25,03,23,0.0
26,03,00,0.0
26,03,01,0.0
26,03,02,0.0
26,03,03,0.0
26,03,04,0.0
26,03,05,3803.688338975405
26,03,06,89062.44751380834
26,03,07,203510.7996386031
26,03,08,298188.39092146023
26,03,09,381544.03091275133
26,03,10,379628.5995521502
26,03,11,275176.45212696114
26,03,12,319829.2093819747
26,03,13,221759.66267427613
26,03,14,102936.65936299769
26,03,15,187803.23830209533
26,03,16,114871.54843133989
26,03,17,0.0
26,03,18,0.0
26,03,19,0.0
26,03,20,0.0
26,03,21,0.0
26,03,22,0.0
26,03,23,0.0
27,03,00,0.0
27,03,01,0.0
27,03,02,0.0
27,03,03,0.0
27,03,04,0.0
27,03,05,4779.9888336099875
27,03,06,109196.66703228577
27,03,07,212271.13600374508
27,03,08,317414.20435061236
27,03,09,390588.9415244197
27,03,10,460699.6389456995
27,03,11,472286.6842630443
27,03,12,445365.4413785122
27,03,13,418677.1816349211
27,03,14,337383.6568675631
27,03,15,245267.44391919477
27,03,16,136226.48775432815
27,03,17,0.0
27,03,18,0.0
27,03,19,0.0
27,03,20,0.0
27,03,21,0.0
27,03,22,0.0
27,03,23,0.0
28,03,00,0.0
28,03,01,0.0
28,03,02,0.0
28,03,03,0.0
28,03,04,0.0
28,03,05,5662.801923344079
28,03,06,113425.07138584748
28,03,07,212278.15503475815
28,03,08,323037.76724915305
28,03,09,382897.5706228931
28,03,10,457525.4354210055
28,03,11,463332.06707616226
28,03,12,454225.6547742437
28,03,13,444545.61965757684
28,03,14,334988.54059537407
28,03,15,243173.0599223507
28,03,16,136723.85140480264
28,03,17,0.0
28,03,18,0.0
28,03,19,0.0
28,03,20,0.0
28,03,21,0.0
28,03,22,0.0
28,03,23,0.0
29,03,00,0.0
29,03,01,0.0
29,03,02,0.0
29,03,03,0.0
29,03,04,0.0
29,03,05,5663.613483066217
29,03,06,112028.81420446924
29,03,07,242889.16387973508
29,03,08,327703.58437988814
29,03,09,405528.3036537048
29,03,10,436865.4260836443
29,03,11,425871.15839998855
29,03,12,444404.7441873208
29,03,13,403346.6041999843
29,03,14,246056.8534820698
29,03,15,178874.7525585652
29,03,16,122279.09924607315
29,03,17,0.0
29,03,18,0.0
29,03,19,0.0
29,03,20,0.0
29,03,21,0.0
29,03,22,0.0
29,03,23,0.0
30,03,00,0.0
30,03,01,0.0
30,03,02,0.0
30,03,03,0.0
30,03,04,0.0
30,03,05,6518.314483529848
30,03,06,123110.83479279553
30,03,07,246140.13032941177
30,03,08,339146.3178921421
30,03,09,418559.32930558233
30,03,10,473041.8096236307
30,03,11,495513.71573774714
30,03,12,491220.3206287214
30,03,13,451535.2901906895
30,03,14,345884.37854837795
30,03,15,265999.485987613
30,03,16,140601.3870230722
30,03,17,0.0
30,03,18,0.0
30,03,19,0.0
30,03,20,0.0
30,03,21,0.0
30,03,22,0.0
30,03,23,0.0
31,03,00,0.0
31,03,01,0.0
31,03,02,0.0
31,03,03,0.0
31,03,04,0.0
31,03,05,7539.776405982935
31,03,06,128117.1704945017
31,03,07,247125.90421628358
31,03,08,343530.9147578454
31,03,09,418529.5594925801
31,03,10,472811.7830213247
31,03,11,498555.33755572914
31,03,12,489274.43194764195
31,03,13,449218.4671259699
31,03,14,367357.1907534049
31,03,15,283447.4042217978
31,03,16,153389.9287810814
31,03,17,0.0
31,03,18,0.0
31,03,19,0.0
31,03,20,0.0
31,03,21,0.0
31,03,22,0.0
31,03,23,0.0
01,04,00,0.0
01,04,01,0.0
01,04,02,0.0
01,04,03,0.0
01,04,04,0.0
01,04,05,5509.397095843125
01,04,06,57163.663371533556
01,04,07,85598.84535958774
01,04,08,186490.70272625054
01,04,09,211894.74448620557
01,04,10,232355.2401650924
01,04,11,203036.3353094743
01,04,12,245957.11736810987
01,04,13,279126.47078767826
01,04,14,295089.4329573088
01,04,15,174501.40978846338
01,04,16,136309.71326922937
01,04,17,912.6745144663294
01,04,18,0.0
01,04,19,0.0
01,04,20,0.0
01,04,21,0.0
01,04,22,0.0
01,04,23,0.0
02,04,00,0.0
02,04,01,0.0
02,04,02,0.0
02,04,03,0.0
02,04,04,0.0
02,04,05,33930.70800734199
02,04,06,132261.992819972
02,04,07,223431.3879554509
02,04,08,233381.7876862312
02,04,09,355985.4045927351
02,04,10,425335.75001098664
02,04,11,449313.6236412922
02,04,12,401731.8208030145
02,04,13,360120.7059947578
02,04,14,302436.97996677447
02,04,15,230455.51089113136
02,04,16,127051.35134801676
02,04,17,0.0
02,04,18,0.0
02,04,19,0.0
02,04,20,0.0
02,04,21,0.0
02,04,22,0.0
02,04,23,0.0
03,04,00,0.0
03,04,01,0.0
03,04,02,0.0
03,04,03,0.0
03,04,04,0.0
03,04,05,6386.218864806128
03,04,06,29829.733824956995
03,04,07,69634.73832963764
03,04,08,104976.2322720796
03,04,09,192809.59901848927
03,04,10,355046.4038911721
03,04,11,170175.51008134673
03,04,12,219815.3608497676
03,04,13,80900.12976081802
03,04,14,46045.53195318166
03,04,15,78600.07173915679
03,04,16,17892.00653924378
03,04,17,0.0
03,04,18,0.0
03,04,19,0.0
03,04,20,0.0
03,04,21,0.0
03,04,22,0.0
03,04,23,0.0
04,04,00,0.0
04,04,01,0.0
04,04,02,0.0
04,04,03,0.0
04,04,04,0.0
04,04,05,14336.090785853296
04,04,06,71982.27788160469
04,04,07,163436.00006938633
04,04,08,209749.86510169736
04,04,09,241915.97589835204
04,04,10,221912.51400934608
04,04,11,283360.54282842524
04,04,12,99937.82407266033
04,04,13,95898.62809908396
04,04,14,140581.96881812773
04,04,15,106510.08783738926
04,04,16,79712.8647607546
04,04,17,5399.458308675177
04,04,18,0.0
04,04,19,0.0
04,04,20,0.0
04,04,21,0.0
04,04,22,0.0
04,04,23,0.0
05,04,00,0.0
05,04,01,0.0
05,04,02,0.0
05,04,03,0.0
05,04,04,0.0
05,04,05,38311.894474635286
05,04,06,125899.68057179768
05,04,07,105136.36370239042
05,04,08,154090.62947317978
05,04,09,296980.73338959826
05,04,10,390475.4472898037
05,04,11,384995.59234596696
05,04,12,183389.63429172058
05,04,13,100491.53483301647
05,04,14,55667.81064037825
05,04,15,34759.8093834542
05,04,16,32250.55966057802
05,04,17,3618.8748187195642
05,04,18,0.0
05,04,19,0.0
05,04,20,0.0
05,04,21,0.0
05,04,22,0.0
05,04,23,0.0
06,04,00,0.0
06,04,01,0.0
06,04,02,0.0
06,04,03,0.0
06,04,04,0.0
06,04,05,8093.885378540864
06,04,06,32131.05122046992
06,04,07,64546.36629301494
06,04,08,139649.74829321064
06,04,09,146809.55414658782
06,04,10,339779.53905910056
06,04,11,437134.50101573765
06,04,12,387862.8063833716
06,04,13,423792.7196731921
06,04,14,318430.3159568534
06,04,15,194119.55908723804
06,04,16,115955.0847177009
06,04,17,5359.79597612071
06,04,18,0.0
06,04,19,0.0
06,04,20,0.0
06,04,21,0.0
06,04,22,0.0
06,04,23,0.0
07,04,00,0.0
07,04,01,0.0
07,04,02,0.0
07,04,03,0.0
07,04,04,0.0
07,04,05,8076.652531110935
07,04,06,24094.087964242644
07,04,07,79254.89548424298
07,04,08,91976.40459820967
07,04,09,166666.33735169342
07,04,10,78274.70487519538
07,04,11,80921.75554008225
07,04,12,86077.0869144829
07,04,13,119497.06604786248
07,04,14,136624.08448779976
07,04,15,42580.47226001765
07,04,16,21427.611714475344
07,04,17,9865.96970683123
07,04,18,0.0
07,04,19,0.0
07,04,20,0.0
07,04,21,0.0
07,04,22,0.0
07,04,23,0.0
08,04,00,0.0
08,04,01,0.0
08,04,02,0.0
08,04,03,0.0
08,04,04,0.0
08,04,05,22327.578264366784
08,04,06,69788.4079815549
08,04,07,68785.14010057224
08,04,08,52965.850175114756
08,04,09,86835.07239644133
08,04,10,138071.89101027392
08,04,11,85989.40880573003
08,04,12,311210.65720945824
08,04,13,127914.51643798014
08,04,14,113447.93755469483
08,04,15,158992.75562519324
08,04,16,78256.44246036645
08,04,17,14827.406035703061
08,04,18,0.0
08,04,19,0.0
08,04,20,0.0
08,04,21,0.0
08,04,22,0.0
08,04,23,0.0
09,04,00,0.0
09,04,01,0.0
09,04,02,0.0
09,04,03,0.0
09,04,04,0.0
09,04,05,25052.272718807526
09,04,06,31180.632698408066
09,04,07,118350.9265284785
09,04,08,147628.50572521304
09,04,09,193640.4788070524
09,04,10,276042.72738859465
09,04,11,129188.14187128123
09,04,12,474359.60632789135
09,04,13,102830.01526118327
09,04,14,135278.19775042962
09,04,15,235990.5972890967
09,04,16,160803.19446672197
09,04,17,49021.11303146205
09,04,18,0.0
09,04,19,0.0
09,04,20,0.0
09,04,21,0.0
09,04,22,0.0
09,04,23,0.0
10,04,00,0.0
10,04,01,0.0
10,04,02,0.0
10,04,03,0.0
10,04,04,0.0
10,04,05,18956.87990568461
10,04,06,80503.19767166488
10,04,07,216259.0121450244
10,04,08,305051.14943915734
10,04,09,263275.97120787407
10,04,10,407483.5419882587
10,04,11,377996.25148279744
10,04,12,181797.7970980053
10,04,13,389877.2108772306
10,04,14,205857.63022355238
10,04,15,109034.4363328646
10,04,16,81613.07483024204
10,04,17,53033.056522696425
10,04,18,0.0
10,04,19,0.0
10,04,20,0.0
10,04,21,0.0
10,04,22,0.0
10,04,23,0.0
11,04,00,0.0
11,04,01,0.0
11,04,02,0.0
11,04,03,0.0
11,04,04,0.0
11,04,05,71148.42689983644
11,04,06,174226.35748034256
11,04,07,274011.2597102358
11,04,08,353231.1373057101
11,04,09,418158.13138221507
11,04,10,423041.1303868702
11,04,11,375870.1080141242
11,04,12,305287.7099938381
11,04,13,319002.82154098194
11,04,14,231652.68750221014
11,04,15,150223.62251965955
11,04,16,100546.33132340558
11,04,17,42932.59928904052
11,04,18,0.0
11,04,19,0.0
11,04,20,0.0
11,04,21,0.0
11,04,22,0.0
11,04,23,0.0
12,04,00,0.0
12,04,01,0.0
12,04,02,0.0
12,04,03,0.0
12,04,04,9651.389161962767
12,04,05,62713.71477231292
12,04,06,170850.63535281163
12,04,07,264568.1679326025
12,04,08,353300.31668667996
12,04,09,424203.12580547103
12,04,10,481424.7529041123
