Day,Month,Hour,Power [W]
21,02,17,0.0
21,02,18,0.0
21,02,19,0.0
21,02,20,0.0
21,02,21,0.0
21,02,22,0.0
21,02,23,0.0
22,02,00,0.0
22,02,01,0.0
22,02,02,0.0
22,02,03,0.0
22,02,04,0.0
22,02,05,0.0
22,02,06,0.0
22,02,07,454.518851743725
22,02,08,15039.944539736698
22,02,09,17592.423864637603
22,02,10,64340.67439497173
22,02,11,77891.70963815092
22,02,12,81047.19369940745
22,02,13,74988.52871982007
22,02,14,53453.823400332534
22,02,15,26080.371908025252
22,02,16,4230.688670034076
22,02,17,0.0
22,02,18,0.0
22,02,19,0.0
22,02,20,0.0
22,02,21,0.0
22,02,22,0.0
22,02,23,0.0
23,02,00,0.0
23,02,01,0.0
23,02,02,0.0
23,02,03,0.0
23,02,04,0.0
23,02,05,0.0
23,02,06,0.0
23,02,07,464.0962377238202
23,02,08,16353.258107135094
23,02,09,36808.05159814562
23,02,10,46160.78373686662
23,02,11,35144.10603682172
23,02,12,85926.17580209275
23,02,13,66360.02483296205
23,02,14,47636.705504264384
23,02,15,27353.641860284268
23,02,16,4194.997971412234
23,02,17,0.0
23,02,18,0.0
23,02,19,0.0
23,02,20,0.0
23,02,21,0.0
23,02,22,0.0
23,02,23,0.0
24,02,00,0.0
24,02,01,0.0
24,02,02,0.0
24,02,03,0.0
24,02,04,0.0
24,02,05,0.0
24,02,06,0.0
24,02,07,1161.3796028168924
24,02,08,7731.900344590195
24,02,09,11675.323909596698
24,02,10,58368.49617128837
24,02,11,70999.4135172999
24,02,12,75283.33290356473
24,02,13,32564.367487086347
24,02,14,23552.2694912842
24,02,15,12166.51302931967
24,02,16,2973.9093449318443
24,02,17,0.0
24,02,18,0.0
24,02,19,0.0
24,02,20,0.0
24,02,21,0.0
24,02,22,0.0
24,02,23,0.0
25,02,00,0.0
25,02,01,0.0
25,02,02,0.0
25,02,03,0.0
25,02,04,0.0
25,02,05,0.0
25,02,06,0.0
25,02,07,1169.6621704223833
25,02,08,5364.816044515209
25,02,09,11959.05704468744
25,02,10,17409.14958889577
25,02,11,20527.761067552245
25,02,12,20986.079615684197
25,02,13,18694.666396850735
25,02,14,13815.672414539129
25,02,15,7429.13665288212
25,02,16,1781.7372662485607
25,02,17,0.0
25,02,18,0.0
25,02,19,0.0
25,02,20,0.0
25,02,21,0.0
25,02,22,0.0
25,02,23,0.0
26,02,00,0.0
26,02,01,0.0
26,02,02,0.0
26,02,03,0.0
26,02,04,0.0
26,02,05,0.0
26,02,06,0.0
26,02,07,2280.0435532245365
26,02,08,19294.5925525733
26,02,09,46522.53308246634
26,02,10,71637.5947083698
26,02,11,81983.40398305428
26,02,12,84850.30335459426
26,02,13,81576.50048654742
26,02,14,59680.72953659911
26,02,15,32228.70809112453
26,02,16,6077.014687470972
26,02,17,0.0
26,02,18,0.0
26,02,19,0.0
26,02,20,0.0
26,02,21,0.0
26,02,22,0.0
26,02,23,0.0
27,02,00,0.0
27,02,01,0.0
27,02,02,0.0
27,02,03,0.0
27,02,04,0.0
27,02,05,0.0
27,02,06,0.0
27,02,07,2810.9160540576304
27,02,08,26645.930309420437
27,02,09,57327.37482791598
27,02,10,74277.60457739398
27,02,11,105257.10825772543
27,02,12,110094.56428889146
27,02,13,81063.58048280224
27,02,14,73767.34724687088
27,02,15,43397.87735176977
27,02,16,6674.3484321931
27,02,17,0.0
27,02,18,0.0
27,02,19,0.0
27,02,20,0.0
27,02,21,0.0
27,02,22,0.0
27,02,23,0.0
28,02,00,0.0
28,02,01,0.0
28,02,02,0.0
28,02,03,0.0
28,02,04,0.0
28,02,05,0.0
28,02,06,0.0
28,02,07,3284.6074258481203
28,02,08,22582.836535762977
28,02,09,51239.04049074612
28,02,10,78193.21988878508
28,02,11,87190.09582597528
28,02,12,90809.94926832605
28,02,13,84878.83135552438
28,02,14,63480.5020588464
28,02,15,34769.263145299374
28,02,16,5048.397693428207
28,02,17,0.0
28,02,18,0.0
28,02,19,0.0
28,02,20,0.0
28,02,21,0.0
28,02,22,0.0
28,02,23,0.0
01,03,00,0.0
01,03,01,0.0
01,03,02,0.0
01,03,03,0.0
01,03,04,0.0
01,03,05,0.0
01,03,06,0.0
01,03,07,3567.8317172649145
01,03,08,21623.173024417636
01,03,09,44673.327634732814
01,03,10,69866.69328671075
01,03,11,77491.15212255158
01,03,12,79735.58009060717
01,03,13,71175.91649908146
01,03,14,52637.67199650596
01,03,15,31164.88236789352
01,03,16,6391.393188466755
01,03,17,0.0
01,03,18,0.0
01,03,19,0.0
01,03,20,0.0
01,03,21,0.0
01,03,22,0.0
01,03,23,0.0
02,03,00,0.0
02,03,01,0.0
02,03,02,0.0
02,03,03,0.0
02,03,04,0.0
02,03,05,0.0
02,03,06,0.0
02,03,07,3571.4846346144254
02,03,08,22362.289416981646
02,03,09,50028.62560737782
02,03,10,78512.8738990813
02,03,11,91703.77605912356
02,03,12,93174.06717763658
02,03,13,87553.26445373974
02,03,14,66318.32354441904
02,03,15,39793.26387821047
02,03,16,6146.407651449908
02,03,17,0.0
02,03,18,0.0
02,03,19,0.0
02,03,20,0.0
02,03,21,0.0
02,03,22,0.0
02,03,23,0.0
03,03,00,0.0
03,03,01,0.0
03,03,02,0.0
03,03,03,0.0
03,03,04,0.0
03,03,05,0.0
03,03,06,0.0
03,03,07,3948.364913456685
03,03,08,23590.945745226098
03,03,09,35306.953198334864
03,03,10,63776.599396927915
03,03,11,60507.30660960297
03,03,12,88130.47076944854
03,03,13,86255.10113753473
03,03,14,69407.92777341945
03,03,15,42596.10372527184
03,03,16,11474.37418838347
03,03,17,0.0
03,03,18,0.0
03,03,19,0.0
03,03,20,0.0
03,03,21,0.0
03,03,22,0.0
03,03,23,0.0
04,03,00,0.0
04,03,01,0.0
04,03,02,0.0
04,03,03,0.0
04,03,04,0.0
04,03,05,0.0
04,03,06,0.0
04,03,07,4823.473688233533
04,03,08,25795.24974212367
04,03,09,46229.048142269734
04,03,10,76891.55322749635
04,03,11,62269.265556109305
04,03,12,63994.42867718416
04,03,13,74838.80868604885
04,03,14,28512.2043304639
04,03,15,34606.78415724951
04,03,16,4965.665321900142
04,03,17,0.0
04,03,18,0.0
04,03,19,0.0
04,03,20,0.0
04,03,21,0.0
04,03,22,0.0
04,03,23,0.0
05,03,00,0.0
05,03,01,0.0
05,03,02,0.0
05,03,03,0.0
05,03,04,0.0
05,03,05,0.0
05,03,06,0.0
05,03,07,3018.0655617286748
05,03,08,13390.545607983671
05,03,09,57751.17488081997
05,03,10,79343.52795257066
05,03,11,92831.60541959999
05,03,12,95077.89460607692
05,03,13,93540.13074168422
05,03,14,73250.49591542853
05,03,15,46510.000790116115
05,03,16,13979.984090920221
05,03,17,0.0
05,03,18,0.0
05,03,19,0.0
05,03,20,0.0
05,03,21,0.0
05,03,22,0.0
05,03,23,0.0
06,03,00,0.0
06,03,01,0.0
06,03,02,0.0
06,03,03,0.0
06,03,04,0.0
06,03,05,0.0
06,03,06,0.0
06,03,07,7662.365865159309
06,03,08,33652.77235513885
06,03,09,63554.10192760268
06,03,10,80400.03894213913
06,03,11,92486.7808936928
06,03,12,94611.53726130759
06,03,13,86625.68159901444
06,03,14,72073.65783368296
06,03,15,43967.475930482084
06,03,16,14890.884488594806
06,03,17,0.0
06,03,18,0.0
06,03,19,0.0
06,03,20,0.0
06,03,21,0.0
06,03,22,0.0
06,03,23,0.0
07,03,00,0.0
07,03,01,0.0
07,03,02,0.0
07,03,03,0.0
07,03,04,0.0
07,03,05,0.0
07,03,06,0.0
07,03,07,8078.222088354193
07,03,08,34407.248294316116
07,03,09,62862.234305717415
07,03,10,86695.58876771414
07,03,11,100003.8500210592
07,03,12,102368.05245817719
07,03,13,94192.83678446226
07,03,14,78638.63690598022
07,03,15,48067.25469329675
07,03,16,15668.611441954386
07,03,17,0.0
07,03,18,0.0
07,03,19,0.0
07,03,20,0.0
07,03,21,0.0
07,03,22,0.0
07,03,23,0.0
08,03,00,0.0
08,03,01,0.0
08,03,02,0.0
08,03,03,0.0
08,03,04,0.0
08,03,05,0.0
08,03,06,0.0
08,03,07,4996.508408097031
08,03,08,31505.609612252465
08,03,09,58816.73131914919
08,03,10,79685.44747221078
08,03,11,92233.23935213123
08,03,12,94869.96061714628
08,03,13,93705.63190811641
08,03,14,69878.50353721638
08,03,15,44271.48249412762
08,03,16,16233.64658167371
08,03,17,0.0
08,03,18,0.0
08,03,19,0.0
08,03,20,0.0
08,03,21,0.0
08,03,22,0.0
08,03,23,0.0
09,03,00,0.0
09,03,01,0.0
09,03,02,0.0
09,03,03,0.0
09,03,04,0.0
09,03,05,0.0
09,03,06,0.0
09,03,07,2657.897840174087
09,03,08,9333.351470080173
09,03,09,16482.383942836368
09,03,10,22110.08333590212
09,03,11,25279.803449775965
09,03,12,25680.1194946576
09,03,13,23201.68639003475
09,03,14,31482.562289003803
09,03,15,19204.691040911388
09,03,16,9441.499010131325
09,03,17,217.8012391413725
09,03,18,0.0
09,03,19,0.0
09,03,20,0.0
09,03,21,0.0
09,03,22,0.0
09,03,23,0.0
10,03,00,0.0
10,03,01,0.0
10,03,02,0.0
10,03,03,0.0
10,03,04,0.0
10,03,05,0.0
10,03,06,0.0
10,03,07,2968.611085653927
10,03,08,10125.235113211067
10,03,09,17453.496166260422
10,03,10,45711.442724042754
10,03,11,26062.72953495085
10,03,12,26350.960357745204
10,03,13,23640.393576352475
10,03,14,18553.73223148015
10,03,15,11651.882500255633
10,03,16,7723.204571120424
10,03,17,434.290618615546
10,03,18,0.0
10,03,19,0.0
10,03,20,0.0
10,03,21,0.0
10,03,22,0.0
10,03,23,0.0
11,03,00,0.0
11,03,01,0.0
11,03,02,0.0
11,03,03,0.0
11,03,04,0.0
11,03,05,0.0
11,03,06,0.0
11,03,07,3128.09968915972
11,03,08,17092.389346133506
11,03,09,29729.022445219885
11,03,10,60627.70365356886
11,03,11,85812.65945555997
11,03,12,71300.56994454763
11,03,13,79319.14467077001
11,03,14,61136.99353364346
11,03,15,40665.96226104573
11,03,16,18343.607667911387
11,03,17,1086.5248850802188
11,03,18,0.0
11,03,19,0.0
11,03,20,0.0
11,03,21,0.0
11,03,22,0.0
11,03,23,0.0
12,03,00,0.0
12,03,01,0.0
12,03,02,0.0
12,03,03,0.0
12,03,04,0.0
12,03,05,0.0
12,03,06,0.0
12,03,07,6019.4834397127415
12,03,08,18565.592618321258
12,03,09,56844.685102708325
12,03,10,88468.61296916932
12,03,11,100133.56762506743
12,03,12,102062.5617276015
12,03,13,92571.37907633395
12,03,14,77273.76689622989
12,03,15,51721.71052999847
12,03,16,19740.79903234419
12,03,17,1532.5925255303455
12,03,18,0.0
12,03,19,0.0
12,03,20,0.0
12,03,21,0.0
12,03,22,0.0
12,03,23,0.0
13,03,00,0.0
13,03,01,0.0
13,03,02,0.0
13,03,03,0.0
13,03,04,0.0
13,03,05,0.0
13,03,06,0.0
13,03,07,6454.836783294653
13,03,08,16697.196866562626
13,03,09,27732.669547533136
13,03,10,45966.21939106767
13,03,11,41992.908414155536
13,03,12,92532.78620959133
13,03,13,96012.49467418718
13,03,14,76390.38585975212
13,03,15,53690.96068648914
13,03,16,18818.122430650827
13,03,17,1791.702883719378
13,03,18,0.0
13,03,19,0.0
13,03,20,0.0
13,03,21,0.0
13,03,22,0.0
13,03,23,0.0
14,03,00,0.0
14,03,01,0.0
14,03,02,0.0
14,03,03,0.0
14,03,04,0.0
14,03,05,0.0
14,03,06,0.0
14,03,07,6167.003791572612
14,03,08,17226.055918425984
14,03,09,28255.83690268681
14,03,10,34064.52439225506
14,03,11,38581.46274618749
14,03,12,35895.67972809086
14,03,13,70433.98053011495
14,03,14,33456.24114260393
14,03,15,24590.001611474818
14,03,16,22401.71436266755
14,03,17,2012.5552679936584
14,03,18,0.0
14,03,19,0.0
14,03,20,0.0
14,03,21,0.0
14,03,22,0.0
14,03,23,0.0
15,03,00,0.0
15,03,01,0.0
15,03,02,0.0
15,03,03,0.0
15,03,04,0.0
15,03,05,0.0
15,03,06,220.3288235836959
15,03,07,4414.425315400969
15,03,08,15766.16336150296
15,03,09,27920.460796568394
15,03,10,96398.08419164072
15,03,11,50284.76494009717
15,03,12,66109.35951500111
15,03,13,104913.64633289428
15,03,14,53654.62713416814
15,03,15,35515.38388242029
15,03,16,10122.534424299705
15,03,17,1520.2929313058467
15,03,18,0.0
15,03,19,0.0
15,03,20,0.0
15,03,21,0.0
15,03,22,0.0
15,03,23,0.0
16,03,00,0.0
16,03,01,0.0
16,03,02,0.0
16,03,03,0.0
16,03,04,0.0
16,03,05,0.0
16,03,06,651.6987048725956
16,03,07,14477.07240399735
16,03,08,19996.641801725396
16,03,09,32378.71810880308
16,03,10,79365.86588901552
16,03,11,27686.494621946553
16,03,12,75290.23877692471
16,03,13,84338.3676528809
16,03,14,42785.22779793266
16,03,15,46409.1080844097
16,03,16,14334.02415235553
16,03,17,3055.078461872822
16,03,18,0.0
16,03,19,0.0
16,03,20,0.0
16,03,21,0.0
16,03,22,0.0
16,03,23,0.0
17,03,00,0.0
17,03,01,0.0
17,03,02,0.0
17,03,03,0.0
17,03,04,0.0
17,03,05,0.0
17,03,06,869.3263052856937
17,03,07,8312.500562067877
17,03,08,37417.34815660354
17,03,09,49888.58433997179
17,03,10,63559.497167118934
17,03,11,74234.16099544142
17,03,12,104444.60054854564
17,03,13,104954.86737203578
17,03,14,86627.74932679867
17,03,15,62040.13279003675
17,03,16,27503.73729131141
17,03,17,3652.856187064106
17,03,18,0.0
17,03,19,0.0
17,03,20,0.0
17,03,21,0.0
17,03,22,0.0
17,03,23,0.0
18,03,00,0.0
18,03,01,0.0
18,03,02,0.0
18,03,03,0.0
18,03,04,0.0
18,03,05,0.0
18,03,06,1320.3472784294315
18,03,07,9052.099789628808
18,03,08,32115.07786144288
18,03,09,33520.37613204677
18,03,10,43062.70121009658
18,03,11,74968.16262100764
18,03,12,48898.79302172095
18,03,13,52025.50967880005
18,03,14,35888.5300230916
18,03,15,38602.05759851103
18,03,16,15532.34494618253
18,03,17,3455.828063672536
18,03,18,0.0
18,03,19,0.0
18,03,20,0.0
18,03,21,0.0
18,03,22,0.0
18,03,23,0.0
19,03,00,0.0
19,03,01,0.0
19,03,02,0.0
19,03,03,0.0
19,03,04,0.0
19,03,05,0.0
19,03,06,2184.8412896211867
19,03,07,19437.23424209844
19,03,08,45594.32563074012
19,03,09,70143.0348622998
19,03,10,90804.21886353087
19,03,11,101170.68545651238
19,03,12,102785.93150706182
19,03,13,94180.10161289206
19,03,14,78058.79847443326
19,03,15,56937.22058424675
19,03,16,26591.386242884022
19,03,17,4037.7165252470204
19,03,18,0.0
19,03,19,0.0
19,03,20,0.0
19,03,21,0.0
19,03,22,0.0
19,03,23,0.0
20,03,00,0.0
20,03,01,0.0
20,03,02,0.0
20,03,03,0.0
20,03,04,0.0
20,03,05,0.0
20,03,06,1544.195635252664
20,03,07,13587.727047114247
20,03,08,47191.98637826018
20,03,09,36174.407710922234
20,03,10,83218.18788672118
20,03,11,93947.76512341455
20,03,12,78683.0437931279
20,03,13,98724.34424164623
20,03,14,60263.8319678753
20,03,15,50241.66355341716
20,03,16,24800.77395622149
20,03,17,4386.12110112408
20,03,18,0.0
20,03,19,0.0
20,03,20,0.0
20,03,21,0.0
20,03,22,0.0
20,03,23,0.0
21,03,00,0.0
21,03,01,0.0
21,03,02,0.0
21,03,03,0.0
21,03,04,0.0
21,03,05,0.0
21,03,06,1093.2288076028085
21,03,07,6583.98364410489
21,03,08,19530.459172990268
21,03,09,29666.745482635866
21,03,10,30718.184569115547
21,03,11,30662.455432442235
21,03,12,31006.065767825337
21,03,13,28425.338618114656
21,03,14,31812.838291698048
21,03,15,42724.15725701881
21,03,16,13383.39182307331
21,03,17,2862.9636751365197
21,03,18,0.0
21,03,19,0.0
21,03,20,0.0
21,03,21,0.0
21,03,22,0.0
21,03,23,0.0
22,03,00,0.0
22,03,01,0.0
22,03,02,0.0
22,03,03,0.0
22,03,04,0.0
22,03,05,0.0
22,03,06,3320.8211320589176
22,03,07,7053.55590909376
22,03,08,15005.838146221735
22,03,09,22309.985186034763
22,03,10,95794.78017574902
22,03,11,106656.56789570751
22,03,12,109131.29654058351
22,03,13,102355.90350014997
22,03,14,61394.19784010182
22,03,15,43818.20030953903
22,03,16,22525.091887434104
22,03,17,1974.6502339407966
22,03,18,0.0
22,03,19,0.0
22,03,20,0.0
22,03,21,0.0
22,03,22,0.0
22,03,23,0.0
23,03,00,0.0
23,03,01,0.0
23,03,02,0.0
23,03,03,0.0
23,03,04,0.0
23,03,05,0.0
23,03,06,3095.4950749006675
23,03,07,16154.73041026376
23,03,08,37717.17909073436
23,03,09,57016.4090203975
23,03,10,71788.14695962342
23,03,11,108405.47865897979
23,03,12,110475.91315108154
23,03,13,102579.10868966756
23,03,14,86125.02985139433
23,03,15,63893.1140874786
23,03,16,23740.388616890727
23,03,17,3317.835872966546
23,03,18,0.0
23,03,19,0.0
23,03,20,0.0
23,03,21,0.0
23,03,22,0.0
23,03,23,0.0
24,03,00,0.0
24,03,01,0.0
24,03,02,0.0
24,03,03,0.0
24,03,04,0.0
24,03,05,0.0
24,03,06,1575.0541161158171
24,03,07,8110.949532591388
24,03,08,40265.30334619459
24,03,09,45400.06211968384
24,03,10,90667.67544467149
24,03,11,63457.78747130366
24,03,12,56736.04023302864
24,03,13,59923.02584211729
24,03,14,25088.038648046273
24,03,15,17703.90567516108
24,03,16,9374.466198122702
24,03,17,2222.8063983269994
24,03,18,0.0
24,03,19,0.0
24,03,20,0.0
24,03,21,0.0
24,03,22,0.0
24,03,23,0.0
25,03,00,0.0
25,03,01,0.0
25,03,02,0.0
25,03,03,0.0
25,03,04,0.0
25,03,05,0.0
25,03,06,1788.2782918033606
25,03,07,13759.845839254323
25,03,08,48224.73954147777
25,03,09,71451.23106589551
25,03,10,90335.80606343562
25,03,11,114026.72770801687
25,03,12,114817.17730690907
25,03,13,107013.1642668828
25,03,14,80266.63382522673
25,03,15,30497.12061929633
25,03,16,15916.273675446339
25,03,17,2423.8620476594615
25,03,18,0.0
25,03,19,0.0
25,03,20,0.0
25,03,21,0.0
25,03,22,0.0
25,03,23,0.0
26,03,00,0.0
26,03,01,0.0
26,03,02,0.0
26,03,03,0.0
26,03,04,0.0
26,03,05,0.0
26,03,06,4295.214501698191
26,03,07,29950.209677778723
26,03,08,49902.60172992063
26,03,09,74691.45500373375
26,03,10,52235.263081791134
26,03,11,33996.32209546046
26,03,12,87534.1252614205
26,03,13,96603.73257824418
26,03,14,50754.786332988646
26,03,15,31042.568421947883
26,03,16,16431.245383176014
26,03,17,4222.390160336701
26,03,18,0.0
26,03,19,0.0
26,03,20,0.0
26,03,21,0.0
26,03,22,0.0
26,03,23,0.0
27,03,00,0.0
27,03,01,0.0
27,03,02,0.0
27,03,03,0.0
27,03,04,0.0
27,03,05,0.0
27,03,06,3341.3119864937
27,03,07,15268.574712450105
27,03,08,29420.004601016957
27,03,09,61962.85765050522
27,03,10,58466.77990018161
27,03,11,34121.32184655291
27,03,12,116460.08009304293
27,03,13,107885.71386619803
27,03,14,91641.17993575688
27,03,15,70167.87284310906
27,03,16,41712.62716676473
27,03,17,10376.264655958976
27,03,18,0.0
27,03,19,0.0
27,03,20,0.0
27,03,21,0.0
27,03,22,0.0
27,03,23,0.0
28,03,00,0.0
28,03,01,0.0
28,03,02,0.0
28,03,03,0.0
28,03,04,0.0
28,03,05,0.0
28,03,06,5739.867198078783
28,03,07,30748.55723440245
28,03,08,57306.37519195693
28,03,09,81732.66036309468
28,03,10,100757.31344116524
28,03,11,112150.28552879459
28,03,12,113005.96157329711
28,03,13,104437.98438906984
28,03,14,88609.13831549519
28,03,15,67142.87965003752
28,03,16,32420.047257603008
28,03,17,7282.970704451913
28,03,18,0.0
28,03,19,0.0
28,03,20,0.0
28,03,21,0.0
28,03,22,0.0
28,03,23,0.0
29,03,00,0.0
29,03,01,0.0
29,03,02,0.0
29,03,03,0.0
29,03,04,0.0
29,03,05,0.0
29,03,06,7459.00058500604
29,03,07,32736.195727196256
29,03,08,59284.30644414451
29,03,09,83468.67740125617
29,03,10,103184.43132274639
29,03,11,114407.19920719923
29,03,12,115795.73915803288
29,03,13,108099.01303496369
29,03,14,90667.26051461491
29,03,15,68688.28026559138
29,03,16,37835.25243985014
29,03,17,10950.569634798125
29,03,18,0.0
29,03,19,0.0
29,03,20,0.0
29,03,21,0.0
29,03,22,0.0
29,03,23,0.0
30,03,00,0.0
30,03,01,0.0
30,03,02,0.0
30,03,03,0.0
30,03,04,0.0
30,03,05,0.0
30,03,06,8071.748430326366
30,03,07,33575.5662753499
30,03,08,58959.91592062811
30,03,09,83317.59216925043
30,03,10,101948.03449492525
30,03,11,112533.69103545137
30,03,12,113823.66380418843
30,03,13,105194.82904012839
30,03,14,89144.6553857865
30,03,15,68226.78637022874
30,03,16,38057.9667028186
30,03,17,11369.47203459003
30,03,18,0.0
30,03,19,0.0
30,03,20,0.0
30,03,21,0.0
30,03,22,0.0
30,03,23,0.0
31,03,00,0.0
31,03,01,0.0
31,03,02,0.0
31,03,03,0.0
31,03,04,0.0
31,03,05,0.0
31,03,06,10223.06031411967
31,03,07,33638.30727050196
31,03,08,59157.57233172717
31,03,09,83330.66245851525
31,03,10,102341.1159144021
31,03,11,111920.60772648608
31,03,12,113297.06482947676
31,03,13,105106.70875664637
31,03,14,89029.08337218565
31,03,15,68378.3339718768
31,03,16,38487.68344912652
31,03,17,12125.415815614666
31,03,18,0.0
31,03,19,0.0
31,03,20,0.0
31,03,21,0.0
31,03,22,0.0
31,03,23,0.0
01,04,00,0.0
01,04,01,0.0
01,04,02,0.0
01,04,03,0.0
01,04,04,0.0
01,04,05,0.0
01,04,06,9138.67365226297
01,04,07,32839.62965286772
01,04,08,55575.271302111345
01,04,09,77809.19038238376
01,04,10,93332.36566849577
01,04,11,102967.54864343254
01,04,12,103792.01055088775
01,04,13,95630.8742491363
01,04,14,81068.7854946602
01,04,15,59160.46928297495
01,04,16,36168.61123538081
01,04,17,12057.013662187064
01,04,18,206.7868256791583
01,04,19,0.0
01,04,20,0.0
01,04,21,0.0
01,04,22,0.0
01,04,23,0.0
02,04,00,0.0
02,04,01,0.0
02,04,02,0.0
02,04,03,0.0
02,04,04,0.0
02,04,05,216.79824619033045
02,04,06,10349.537181605898
02,04,07,33946.73168119358
02,04,08,56156.703612366786
02,04,09,78640.17490893186
02,04,10,93682.85618259315
02,04,11,102833.15051797686
02,04,12,103527.16778340218
02,04,13,95883.63955482322
02,04,14,82112.74732359839
02,04,15,59955.74375090437
02,04,16,36769.25172975683
02,04,17,12675.682894103886
02,04,18,622.919436319506
02,04,19,0.0
02,04,20,0.0
02,04,21,0.0
02,04,22,0.0
02,04,23,0.0
03,04,00,0.0
03,04,01,0.0
03,04,02,0.0
03,04,03,0.0
03,04,04,0.0
03,04,05,435.9214401524073
03,04,06,12541.846583670624
03,04,07,34866.47154089165
03,04,08,56653.851906323136
03,04,09,79205.66141561135
03,04,10,94760.03503241987
03,04,11,103547.49574155628
03,04,12,104231.7489204286
03,04,13,96100.08865977493
03,04,14,81841.83137320721
03,04,15,59584.93621984227
03,04,16,36798.927253045134
03,04,17,13390.534645128082
03,04,18,819.8017821297577
03,04,19,0.0
03,04,20,0.0
03,04,21,0.0
03,04,22,0.0
03,04,23,0.0
04,04,00,0.0
04,04,01,0.0
04,04,02,0.0
04,04,03,0.0
04,04,04,0.0
04,04,05,876.7204069065846
04,04,06,13586.521027496996
04,04,07,35665.10061339467
04,04,08,57507.6428091066
04,04,09,79858.38728969997
04,04,10,95700.07048923618
04,04,11,115853.62939933744
04,04,12,116936.57657143539
04,04,13,115410.34141802053
04,04,14,92796.89481018684
04,04,15,72246.552402721
04,04,16,43359.43481611146
04,04,17,16066.151988965725
04,04,18,1236.794921280225
04,04,19,0.0
04,04,20,0.0
04,04,21,0.0
04,04,22,0.0
04,04,23,0.0
05,04,00,0.0
05,04,01,0.0
05,04,02,0.0
05,04,03,0.0
05,04,04,0.0
05,04,05,1274.427962956175
05,04,06,10461.704744496237
05,04,07,39843.10755584427
05,04,08,58072.241909384815
05,04,09,52023.376730241864
05,04,10,81691.46537907145
05,04,11,105887.85545067138
05,04,12,108302.36196814255
05,04,13,99376.08081137811
05,04,14,85074.54942119362
05,04,15,66596.60502675151
05,04,16,39773.35375668155
05,04,17,15269.614347593757
05,04,18,1475.454161383524
05,04,19,0.0
05,04,20,0.0
05,04,21,0.0
05,04,22,0.0
05,04,23,0.0
06,04,00,0.0
06,04,01,0.0
06,04,02,0.0
06,04,03,0.0
06,04,04,0.0
06,04,05,1314.9751794059875
06,04,06,11488.41764861455
06,04,07,32314.250444118657
06,04,08,52090.34828005319
06,04,09,70657.39159119659
06,04,10,84087.14282035075
06,04,11,89844.34199714655
06,04,12,90686.16734000215
06,04,13,85424.13254499919
06,04,14,73956.53343714334
06,04,15,56257.054533811264
06,04,16,33885.170169244964
06,04,17,11563.824469472782
06,04,18,1483.9369545535847
06,04,19,0.0
06,04,20,0.0
06,04,21,0.0
06,04,22,0.0
06,04,23,0.0
07,04,00,0.0
07,04,01,0.0
07,04,02,0.0
07,04,03,0.0
07,04,04,0.0
07,04,05,864.0272628242318
07,04,06,5616.626984707612
07,04,07,13588.361354995039
07,04,08,22200.046899956782
07,04,09,29519.885829946954
07,04,10,34919.54113167704
07,04,11,37735.62129777389
07,04,12,122168.73880863065
07,04,13,103193.46175216447
07,04,14,74606.07609497923
07,04,15,67589.45398921415
07,04,16,47519.54424902372
07,04,17,16964.99484492922
07,04,18,2137.178281564023
07,04,19,0.0
07,04,20,0.0
07,04,21,0.0
07,04,22,0.0
07,04,23,0.0
08,04,00,0.0
08,04,01,0.0
08,04,02,0.0
08,04,03,0.0
08,04,04,0.0
08,04,05,2400.9294171965716
08,04,06,17110.280008615522
08,04,07,44838.685851721755
08,04,08,62015.75713176085
08,04,09,71054.2621432771
08,04,10,101174.25400297275
08,04,11,122661.46017965545
08,04,12,124280.5282581459
08,04,13,115530.76800650096
08,04,14,75196.97949889324
08,04,15,58548.021138077675
08,04,16,35589.590933451
08,04,17,19890.19473963719
08,04,18,2594.4942314309437
08,04,19,0.0
08,04,20,0.0
08,04,21,0.0
08,04,22,0.0
08,04,23,0.0
09,04,00,0.0
09,04,01,0.0
09,04,02,0.0
09,04,03,0.0
09,04,04,0.0
09,04,05,2210.751953468747
09,04,06,6407.367864229613
09,04,07,14706.045871020051
09,04,08,23360.84408195184
09,04,09,30896.192561752985
09,04,10,36297.04660750611
09,04,11,39077.52127301622
09,04,12,39101.52036745572
09,04,13,36378.48547058302
09,04,14,51814.07186318739
09,04,15,69669.8359000525
09,04,16,43631.83929532867
09,04,17,18580.66216922066
09,04,18,2570.7080157981463
09,04,19,0.0
09,04,20,0.0
09,04,21,0.0
09,04,22,0.0
09,04,23,0.0
10,04,00,0.0
10,04,01,0.0
10,04,02,0.0
10,04,03,0.0
10,04,04,0.0
10,04,05,3077.6582608899175
10,04,06,14521.991712349045
10,04,07,35899.80789847628
10,04,08,55784.00011043266
10,04,09,72630.22108993774
10,04,10,103235.42439631284
10,04,11,65883.73294519541
10,04,12,66464.74154833858
10,04,13,68030.59487577852
10,04,14,90245.53786634868
10,04,15,44660.830553250766
10,04,16,24677.437540497936
10,04,17,21656.95751556282
10,04,18,1942.0910825871515
10,04,19,0.0
10,04,20,0.0
10,04,21,0.0
10,04,22,0.0
10,04,23,0.0
11,04,00,0.0
11,04,01,0.0
11,04,02,0.0
11,04,03,0.0
11,04,04,0.0
11,04,05,3658.5602378182143
11,04,06,21831.946494818963
11,04,07,48772.92735791803
11,04,08,71114.42775695726
11,04,09,94496.18749023485
