Day,Month,Hour,Power [W]
22,02,09,67.19532021235936
22,02,10,64.44649226394914
22,02,11,66.37854510693772
22,02,12,62.08217484893854
22,02,13,48.92179168042769
22,02,14,44.518224984426155
22,02,15,11.184043245725288
22,02,16,0.0
22,02,17,0.0
22,02,18,0.0
22,02,19,0.0
22,02,20,0.0
22,02,21,0.0
22,02,22,0.0
22,02,23,0.0
23,02,00,0.0
23,02,01,0.0
23,02,02,0.0
23,02,03,0.0
23,02,04,0.0
23,02,05,0.0
23,02,06,0.0
23,02,07,28.137469985669647
23,02,08,865.2246662324064
23,02,09,726.9847504599948
23,02,10,766.5621212251707
23,02,11,639.658513100067
23,02,12,551.6553795406572
23,02,13,362.03577960979896
23,02,14,232.0486849834208
23,02,15,114.35840922101488
23,02,16,0.0
23,02,17,0.0
23,02,18,0.0
23,02,19,0.0
23,02,20,0.0
23,02,21,0.0
23,02,22,0.0
23,02,23,0.0
24,02,00,0.0
24,02,01,0.0
24,02,02,0.0
24,02,03,0.0
24,02,04,0.0
24,02,05,0.0
24,02,06,0.0
24,02,07,157.08950734232695
24,02,08,332.16014403735676
24,02,09,468.64756318875254
24,02,10,480.23769451514886
24,02,11,705.5084017846144
24,02,12,440.94093361780097
24,02,13,207.04976779681076
24,02,14,33.18800180236828
24,02,15,113.61564254706714
24,02,16,0.0
24,02,17,0.0
24,02,18,0.0
24,02,19,0.0
24,02,20,0.0
24,02,21,0.0
24,02,22,0.0
24,02,23,0.0
25,02,00,0.0
25,02,01,0.0
25,02,02,0.0
25,02,03,0.0
25,02,04,0.0
25,02,05,0.0
25,02,06,0.0
25,02,07,205.3328110400545
25,02,08,424.69232910626783
25,02,09,379.1827719121068
25,02,10,155.45022827963774
25,02,11,225.77745811921537
25,02,12,87.52672742272375
25,02,13,205.29879033076963
25,02,14,228.67180513466215
25,02,15,36.22398117409891
25,02,16,0.0
25,02,17,0.0
25,02,18,0.0
25,02,19,0.0
25,02,20,0.0
25,02,21,0.0
25,02,22,0.0
25,02,23,0.0
26,02,00,0.0
26,02,01,0.0
26,02,02,0.0
26,02,03,0.0
26,02,04,0.0
26,02,05,0.0
26,02,06,0.0
26,02,07,543.0886349615026
26,02,08,831.4052809452519
26,02,09,932.8750627538914
26,02,10,939.7160327286931
26,02,11,811.839697544034
26,02,12,650.7275365312325
26,02,13,389.64848768217934
26,02,14,249.39311147007163
26,02,15,139.8591099565437
26,02,16,0.0
26,02,17,0.0
26,02,18,0.0
26,02,19,0.0
26,02,20,0.0
26,02,21,0.0
26,02,22,0.0
26,02,23,0.0
27,02,00,0.0
27,02,01,0.0
27,02,02,0.0
27,02,03,0.0
27,02,04,0.0
27,02,05,0.0
27,02,06,0.0
27,02,07,333.29137258218236
27,02,08,676.5408294771211
27,02,09,972.8864167673354
27,02,10,847.1647804614881
27,02,11,831.6980231035395
27,02,12,534.6413778585675
27,02,13,290.3333605497898
27,02,14,133.46802939307457
27,02,15,170.35140044578645
27,02,16,0.0
27,02,17,0.0
27,02,18,0.0
27,02,19,0.0
27,02,20,0.0
27,02,21,0.0
27,02,22,0.0
27,02,23,0.0
28,02,00,0.0
28,02,01,0.0
28,02,02,0.0
28,02,03,0.0
28,02,04,0.0
28,02,05,0.0
28,02,06,0.0
28,02,07,169.51167518257324
28,02,08,142.94582233872825
28,02,09,139.38517413112177
28,02,10,139.31480584117284
28,02,11,238.21021648166484
28,02,12,295.0613552828479
28,02,13,387.38700948192746
28,02,14,248.8409768808469
28,02,15,139.77733122753605
28,02,16,0.0
28,02,17,0.0
28,02,18,0.0
28,02,19,0.0
28,02,20,0.0
28,02,21,0.0
28,02,22,0.0
28,02,23,0.0
01,03,00,0.0
01,03,01,0.0
01,03,02,0.0
01,03,03,0.0
01,03,04,0.0
01,03,05,0.0
01,03,06,0.0
01,03,07,30.062662427308915
01,03,08,166.62054831601148
01,03,09,275.0252198244778
01,03,10,222.356305480288
01,03,11,265.08309550854716
01,03,12,365.24909774990897
01,03,13,294.89077292795645
01,03,14,40.54895401657029
01,03,15,83.19056365131735
01,03,16,0.0
01,03,17,0.0
01,03,18,0.0
01,03,19,0.0
01,03,20,0.0
01,03,21,0.0
01,03,22,0.0
01,03,23,0.0
02,03,00,0.0
02,03,01,0.0
02,03,02,0.0
02,03,03,0.0
02,03,04,0.0
02,03,05,0.0
02,03,06,0.0
02,03,07,30.29162357583204
02,03,08,193.6794606439616
02,03,09,133.0704555819094
02,03,10,76.68021989639816
02,03,11,301.450699514188
02,03,12,73.90123450121811
02,03,13,60.4217686361157
02,03,14,40.28142641494244
02,03,15,29.115127289061007
02,03,16,0.0
02,03,17,0.0
02,03,18,0.0
02,03,19,0.0
02,03,20,0.0
02,03,21,0.0
02,03,22,0.0
02,03,23,0.0
03,03,00,0.0
03,03,01,0.0
03,03,02,0.0
03,03,03,0.0
03,03,04,0.0
03,03,05,0.0
03,03,06,6.923994245108223
03,03,07,546.1404486459995
03,03,08,747.6279384307552
03,03,09,848.8551893936816
03,03,10,663.9731940589559
03,03,11,395.3246847282867
03,03,12,492.309980345799
03,03,13,429.8299412394181
03,03,14,266.76147987212556
03,03,15,147.41396324129957
03,03,16,0.0
03,03,17,0.0
03,03,18,0.0
03,03,19,0.0
03,03,20,0.0
03,03,21,0.0
03,03,22,0.0
03,03,23,0.0
04,03,00,0.0
04,03,01,0.0
04,03,02,0.0
04,03,03,0.0
04,03,04,0.0
04,03,05,0.0
04,03,06,9.310199339698476
04,03,07,111.70332404251522
04,03,08,256.6799355615784
04,03,09,672.4117146336706
04,03,10,484.1239920426496
04,03,11,698.8059359560347
04,03,12,532.9049774837772
04,03,13,363.37762142803973
04,03,14,272.99740081492394
04,03,15,70.97655059987056
04,03,16,0.0
04,03,17,0.0
04,03,18,0.0
04,03,19,0.0
04,03,20,0.0
04,03,21,0.0
04,03,22,0.0
04,03,23,0.0
05,03,00,0.0
05,03,01,0.0
05,03,02,0.0
05,03,03,0.0
05,03,04,0.0
05,03,05,0.0
05,03,06,6.907349279032849
05,03,07,49.035818671355784
05,03,08,299.8686963540845
05,03,09,236.95881699921998
05,03,10,443.6513830452001
05,03,11,750.4684079318813
05,03,12,495.0457294398282
05,03,13,409.85383383623116
05,03,14,209.19217469826273
05,03,15,55.96981603861174
05,03,16,0.0
05,03,17,0.0
05,03,18,0.0
05,03,19,0.0
05,03,20,0.0
05,03,21,0.0
05,03,22,0.0
05,03,23,0.0
06,03,00,0.0
06,03,01,0.0
06,03,02,0.0
06,03,03,0.0
06,03,04,0.0
06,03,05,0.0
06,03,06,9.278617212173378
06,03,07,259.223830239275
06,03,08,839.984956808335
06,03,09,632.4166441711342
06,03,10,617.896027103307
06,03,11,799.3486296510683
06,03,12,619.6429862035499
06,03,13,431.945066978496
06,03,14,266.63974203956076
06,03,15,160.62750944549975
06,03,16,0.0
06,03,17,0.0
06,03,18,0.0
06,03,19,0.0
06,03,20,0.0
06,03,21,0.0
06,03,22,0.0
06,03,23,0.0
07,03,00,0.0
07,03,01,0.0
07,03,02,0.0
07,03,03,0.0
07,03,04,0.0
07,03,05,0.0
07,03,06,151.3350198688969
07,03,07,793.5004311636344
07,03,08,970.9415554544678
07,03,09,1092.7865838843757
07,03,10,1030.0265049112122
07,03,11,874.8730658719328
07,03,12,624.3743821516732
07,03,13,467.3035640141938
07,03,14,302.86723648761966
07,03,15,198.4466759617286
07,03,16,0.0
07,03,17,0.0
07,03,18,0.0
07,03,19,0.0
07,03,20,0.0
07,03,21,0.0
07,03,22,0.0
07,03,23,0.0
08,03,00,0.0
08,03,01,0.0
08,03,02,0.0
08,03,03,0.0
08,03,04,0.0
08,03,05,0.0
08,03,06,168.72141763225224
08,03,07,804.9295729132392
08,03,08,1042.614754278066
08,03,09,1124.9883487364386
08,03,10,1057.3297993248998
08,03,11,916.5147690086217
08,03,12,662.9338042895342
08,03,13,474.71492465010164
08,03,14,307.77800277991884
08,03,15,197.58533724115523
08,03,16,0.0
08,03,17,0.0
08,03,18,0.0
08,03,19,0.0
08,03,20,0.0
08,03,21,0.0
08,03,22,0.0
08,03,23,0.0
09,03,00,0.0
09,03,01,0.0
09,03,02,0.0
09,03,03,0.0
09,03,04,0.0
09,03,05,0.0
09,03,06,151.37452528415017
09,03,07,814.8777549154065
09,03,08,1081.3210225473863
09,03,09,1132.3971664655553
09,03,10,1053.0462815259714
09,03,11,826.6088609918414
09,03,12,308.3129859304366
09,03,13,429.6405282176365
09,03,14,293.9109869885035
09,03,15,163.13153092196956
09,03,16,0.0
09,03,17,0.0
09,03,18,0.0
09,03,19,0.0
09,03,20,0.0
09,03,21,0.0
09,03,22,0.0
09,03,23,0.0
10,03,00,0.0
10,03,01,0.0
10,03,02,0.0
10,03,03,0.0
10,03,04,0.0
10,03,05,0.0
10,03,06,242.59412900014254
10,03,07,895.3465864454355
10,03,08,1104.5026802283523
10,03,09,1112.3537656573405
10,03,10,815.3224118332383
10,03,11,829.2048305490671
10,03,12,716.5240594499923
10,03,13,496.35694665877804
10,03,14,326.8312229449343
10,03,15,221.30618966709758
10,03,16,14.126759961843156
10,03,17,0.0
10,03,18,0.0
10,03,19,0.0
10,03,20,0.0
10,03,21,0.0
10,03,22,0.0
10,03,23,0.0
11,03,00,0.0
11,03,01,0.0
11,03,02,0.0
11,03,03,0.0
11,03,04,0.0
11,03,05,0.0
11,03,06,261.2651979763665
11,03,07,952.3271252822748
11,03,08,1155.7795686606084
11,03,09,1204.8336056502524
11,03,10,1125.1043610734557
11,03,11,999.2061060748982
11,03,12,727.0636245016151
11,03,13,520.3115073339637
11,03,14,325.9076294787237
11,03,15,233.1651426485729
11,03,16,28.395406777248105
11,03,17,0.0
11,03,18,0.0
11,03,19,0.0
11,03,20,0.0
11,03,21,0.0
11,03,22,0.0
11,03,23,0.0
12,03,00,0.0
12,03,01,0.0
12,03,02,0.0
12,03,03,0.0
12,03,04,0.0
12,03,05,0.0
12,03,06,113.82948001202806
12,03,07,434.39850400468003
12,03,08,758.6487727823761
12,03,09,1034.332098018004
12,03,10,1071.0411288082294
12,03,11,987.3116539707903
12,03,12,634.5752518082181
12,03,13,518.0044815059073
12,03,14,218.5476313283075
12,03,15,123.91088162567847
12,03,16,29.55348070162004
12,03,17,0.0
12,03,18,0.0
12,03,19,0.0
12,03,20,0.0
12,03,21,0.0
12,03,22,0.0
12,03,23,0.0
13,03,00,0.0
13,03,01,0.0
13,03,02,0.0
13,03,03,0.0
13,03,04,0.0
13,03,05,0.0
13,03,06,51.34059279903893
13,03,07,363.56918352996854
13,03,08,778.7784745368708
13,03,09,1017.865746940683
13,03,10,586.3476081843727
13,03,11,716.905616229417
13,03,12,534.7350803094572
13,03,13,388.3949578113418
13,03,14,233.38292894032202
13,03,15,146.82705304425872
13,03,16,48.11063187541516
13,03,17,0.0
13,03,18,0.0
13,03,19,0.0
13,03,20,0.0
13,03,21,0.0
13,03,22,0.0
13,03,23,0.0
14,03,00,0.0
14,03,01,0.0
14,03,02,0.0
14,03,03,0.0
14,03,04,0.0
14,03,05,0.0
14,03,06,312.1661814722153
14,03,07,811.3564315143111
14,03,08,1195.8143522750518
14,03,09,1058.5045584281838
14,03,10,791.9947478228614
14,03,11,1081.8661844918854
14,03,12,790.2319876454385
14,03,13,559.7154815271979
14,03,14,340.46618768473195
14,03,15,262.37363277896196
14,03,16,63.258678317001426
14,03,17,0.0
14,03,18,0.0
14,03,19,0.0
14,03,20,0.0
14,03,21,0.0
14,03,22,0.0
14,03,23,0.0
15,03,00,0.0
15,03,01,0.0
15,03,02,0.0
15,03,03,0.0
15,03,04,0.0
15,03,05,0.0
15,03,06,922.2123014451545
15,03,07,1060.8964887763789
15,03,08,1257.561895015991
15,03,09,1318.8184585996266
15,03,10,1175.1002770933715
15,03,11,1077.8440359199553
15,03,12,819.1781674901695
15,03,13,560.8968413566081
15,03,14,342.5805678853611
15,03,15,266.4138058668146
15,03,16,82.74830516355792
15,03,17,0.0
15,03,18,0.0
15,03,19,0.0
15,03,20,0.0
15,03,21,0.0
15,03,22,0.0
15,03,23,0.0
16,03,00,0.0
16,03,01,0.0
16,03,02,0.0
16,03,03,0.0
16,03,04,0.0
16,03,05,0.0
16,03,06,138.43602276872716
16,03,07,1003.6426452517386
16,03,08,1329.976123505156
16,03,09,1309.3895312305087
16,03,10,1178.1605387769112
16,03,11,1092.9660076979342
16,03,12,612.1126940421667
16,03,13,558.2387181519988
16,03,14,342.9930821237711
16,03,15,271.88400293472677
16,03,16,95.59198814762028
16,03,17,0.0
16,03,18,0.0
16,03,19,0.0
16,03,20,0.0
16,03,21,0.0
16,03,22,0.0
16,03,23,0.0
17,03,00,0.0
17,03,01,0.0
17,03,02,0.0
17,03,03,0.0
17,03,04,0.0
17,03,05,0.0
17,03,06,412.47988752318827
17,03,07,614.4368969054751
17,03,08,1124.4462835102197
17,03,09,1213.5421671360762
17,03,10,1049.4308938787851
17,03,11,611.1923078784968
17,03,12,334.55659786298884
17,03,13,451.9729303712021
17,03,14,271.31567693845903
17,03,15,166.71642582624696
17,03,16,94.77426627047095
17,03,17,0.0
17,03,18,0.0
17,03,19,0.0
17,03,20,0.0
17,03,21,0.0
17,03,22,0.0
17,03,23,0.0
18,03,00,0.0
18,03,01,0.0
18,03,02,0.0
18,03,03,0.0
18,03,04,0.0
18,03,05,0.0
18,03,06,518.6799220334286
18,03,07,1127.7243566799023
18,03,08,1295.157543818975
18,03,09,1267.4486629374635
18,03,10,1033.1689859663745
18,03,11,624.7903509891695
18,03,12,153.24688197661447
18,03,13,366.4651150594949
18,03,14,161.45863790856964
18,03,15,185.35910511785818
18,03,16,70.7205791294699
18,03,17,0.0
18,03,18,0.0
18,03,19,0.0
18,03,20,0.0
18,03,21,0.0
18,03,22,0.0
18,03,23,0.0
19,03,00,0.0
19,03,01,0.0
19,03,02,0.0
19,03,03,0.0
19,03,04,0.0
19,03,05,0.0
19,03,06,284.39930146691427
19,03,07,331.866477595027
19,03,08,417.8833411155968
19,03,09,686.2151837553828
19,03,10,547.9248176819673
19,03,11,487.5667564799296
19,03,12,351.3705285430636
19,03,13,376.4687839141709
19,03,14,296.6016201261065
19,03,15,240.5738398001202
19,03,16,37.13653780872044
19,03,17,0.0
19,03,18,0.0
19,03,19,0.0
19,03,20,0.0
19,03,21,0.0
19,03,22,0.0
19,03,23,0.0
20,03,00,0.0
20,03,01,0.0
20,03,02,0.0
20,03,03,0.0
20,03,04,0.0
20,03,05,0.0
20,03,06,89.10479953044022
20,03,07,185.02998410618147
20,03,08,399.24233136710666
20,03,09,362.4646204375774
20,03,10,406.6842126512748
20,03,11,736.7640919902611
20,03,12,542.5349018004518
20,03,13,255.7950744305623
20,03,14,312.0524173351282
20,03,15,226.7240211216912
20,03,16,99.59118465052842
20,03,17,0.0
20,03,18,0.0
20,03,19,0.0
20,03,20,0.0
20,03,21,0.0
20,03,22,0.0
20,03,23,0.0
21,03,00,0.0
21,03,01,0.0
21,03,02,0.0
21,03,03,0.0
21,03,04,0.0
21,03,05,0.0
21,03,06,399.0988751573374
21,03,07,914.5480291629409
21,03,08,1115.6921194322313
21,03,09,1219.7780155730766
21,03,10,1171.4716534662746
21,03,11,1036.3663567199299
21,03,12,843.3485430348148
21,03,13,623.2633669645646
21,03,14,369.76091612047793
21,03,15,285.7801889202934
21,03,16,113.81937797565395
21,03,17,0.0
21,03,18,0.0
21,03,19,0.0
21,03,20,0.0
21,03,21,0.0
21,03,22,0.0
21,03,23,0.0
22,03,00,0.0
22,03,01,0.0
22,03,02,0.0
22,03,03,0.0
22,03,04,0.0
22,03,05,0.0
22,03,06,523.9114306247935
22,03,07,983.8157283647643
22,03,08,1087.4621457097742
22,03,09,796.9074563272268
22,03,10,948.9727065215404
22,03,11,1036.0036279372382
22,03,12,872.7294664666993
22,03,13,563.1420128889717
22,03,14,350.02599145340645
22,03,15,294.70263677699666
22,03,16,117.34753495923445
22,03,17,0.0
22,03,18,0.0
22,03,19,0.0
22,03,20,0.0
22,03,21,0.0
22,03,22,0.0
22,03,23,0.0
23,03,00,0.0
23,03,01,0.0
23,03,02,0.0
23,03,03,0.0
23,03,04,0.0
23,03,05,7.161577041320347
23,03,06,658.0791492907375
23,03,07,1155.2857513103243
23,03,08,1292.0303360244363
23,03,09,1342.5416937351183
23,03,10,1237.4735907433387
23,03,11,1063.5745878090345
23,03,12,891.5703383515526
23,03,13,595.6786139328088
23,03,14,380.38523776115824
23,03,15,297.38093806738965
23,03,16,162.91233548691798
23,03,17,0.0
23,03,18,0.0
23,03,19,0.0
23,03,20,0.0
23,03,21,0.0
23,03,22,0.0
23,03,23,0.0
24,03,00,0.0
24,03,01,0.0
24,03,02,0.0
24,03,03,0.0
24,03,04,0.0
24,03,05,7.104650430828416
24,03,06,615.7700909498535
24,03,07,1119.2148846893692
24,03,08,1296.4883538617942
24,03,09,841.8775849061699
24,03,10,417.20703831038145
24,03,11,308.8441040283294
24,03,12,469.90682635343694
24,03,13,641.0484487017817
24,03,14,397.56584789039107
24,03,15,300.58240258308956
24,03,16,170.08641236597205
24,03,17,0.0
24,03,18,0.0
24,03,19,0.0
24,03,20,0.0
24,03,21,0.0
24,03,22,0.0
24,03,23,0.0
25,03,00,0.0
25,03,01,0.0
25,03,02,0.0
25,03,03,0.0
25,03,04,0.0
25,03,05,9.647608264851144
25,03,06,879.403655883912
25,03,07,1251.1066702469477
25,03,08,1319.1391832868003
25,03,09,1382.2106236555176
25,03,10,1270.1007539968175
25,03,11,1083.6263976898133
25,03,12,918.5680523026139
25,03,13,634.163447889262
25,03,14,391.85006290534784
25,03,15,297.4606762893962
25,03,16,142.6305463712857
25,03,17,0.0
25,03,18,0.0
25,03,19,0.0
25,03,20,0.0
25,03,21,0.0
25,03,22,0.0
25,03,23,0.0
26,03,00,0.0
26,03,01,0.0
26,03,02,0.0
26,03,03,0.0
26,03,04,0.0
26,03,05,9.571169652640071
26,03,06,382.34512366122857
26,03,07,1099.9724385001248
26,03,08,1342.0871173868763
26,03,09,1376.7809092257403
26,03,10,1119.0459260431905
26,03,11,696.1328418322482
26,03,12,729.8113249893389
26,03,13,475.121605343504
26,03,14,247.92949964173692
26,03,15,294.3574981437924
26,03,16,188.27505460635572
26,03,17,0.0
26,03,18,0.0
26,03,19,0.0
26,03,20,0.0
26,03,21,0.0
26,03,22,0.0
26,03,23,0.0
27,03,00,0.0
27,03,01,0.0
27,03,02,0.0
27,03,03,0.0
27,03,04,0.0
27,03,05,12.142479447624162
27,03,06,952.927713129948
27,03,07,1319.7335601894065
27,03,08,1396.026775073711
27,03,09,1418.9580926957906
27,03,10,1375.550250052678
27,03,11,1133.2375052761136
27,03,12,950.1673909188762
27,03,13,648.7349675009254
27,03,14,389.8185401296161
27,03,15,309.65140116659126
27,03,16,215.05232675926902
27,03,17,0.0
27,03,18,0.0
27,03,19,0.0
27,03,20,0.0
27,03,21,0.0
27,03,22,0.0
27,03,23,0.0
28,03,00,0.0
28,03,01,0.0
28,03,02,0.0
28,03,03,0.0
28,03,04,0.0
28,03,05,14.539662891472128
28,03,06,901.3609461546308
28,03,07,1250.3009179922958
28,03,08,1306.5057444823997
28,03,09,1320.0108582238454
28,03,10,1362.1264497400955
28,03,11,1136.3886016761828
28,03,12,977.4641617285943
28,03,13,722.1613963623053
28,03,14,392.3161533328256
28,03,15,310.20899993778426
28,03,16,213.60074476646753
28,03,17,0.0
28,03,18,0.0
28,03,19,0.0
28,03,20,0.0
28,03,21,0.0
28,03,22,0.0
28,03,23,0.0
29,03,00,0.0
29,03,01,0.0
29,03,02,0.0
29,03,03,0.0
29,03,04,0.0
29,03,05,14.542135247698738
29,03,06,593.0240706871022
29,03,07,1315.3743461920324
29,03,08,1328.1383258031653
29,03,09,1426.995872533195
29,03,10,1286.6952361840026
29,03,11,1056.5613229197163
29,03,12,958.9070748140936
29,03,13,707.9273233979563
29,03,14,416.2566880886814
29,03,15,301.05528764928044
29,03,16,202.63396611566884
29,03,17,0.0
29,03,18,0.0
29,03,19,0.0
29,03,20,0.0
29,03,21,0.0
29,03,22,0.0
29,03,23,0.0
30,03,00,0.0
30,03,01,0.0
30,03,02,0.0
30,03,03,0.0
30,03,04,0.0
30,03,05,16.933645796658055
30,03,06,996.6315908952109
30,03,07,1360.3448979076793
30,03,08,1400.9069116687272
30,03,09,1440.6975718478052
30,03,10,1400.4562089398123
30,03,11,1236.037980174905
30,03,12,1034.2622392105586
30,03,13,731.9726962228912
30,03,14,402.11874583672005
30,03,15,321.7268073325413
30,03,16,222.8189147220637
30,03,17,0.0
30,03,18,0.0
30,03,19,0.0
30,03,20,0.0
30,03,21,0.0
30,03,22,0.0
30,03,23,0.0
31,03,00,0.0
31,03,01,0.0
31,03,02,0.0
31,03,03,0.0
31,03,04,0.0
31,03,05,19.717606622620973
31,03,06,955.9261204088639
31,03,07,1315.7761235868427
31,03,08,1427.6173715233213
31,03,09,1440.323495641958
31,03,10,1395.026922147109
31,03,11,1213.3258912526082
31,03,12,1032.2283273648663
31,03,13,728.899028923886
31,03,14,422.0597290348851
31,03,15,327.9433820966986
31,03,16,240.6260588017127
31,03,17,0.0
31,03,18,0.0
31,03,19,0.0
31,03,20,0.0
31,03,21,0.0
31,03,22,0.0
31,03,23,0.0
01,04,00,0.0
01,04,01,0.0
01,04,02,0.0
01,04,03,0.0
01,04,04,0.0
01,04,05,13.992751108308603
01,04,06,169.55093791189097
01,04,07,227.45583161717389
01,04,08,594.5868813691376
01,04,09,651.4580253054179
01,04,10,603.5944780156004
01,04,11,504.5816161555023
01,04,12,564.0713182406716
01,04,13,635.0229535231713
01,04,14,401.6796437779536
01,04,15,277.0882911927965
01,04,16,220.45314170493464
01,04,17,2.25344357020551
01,04,18,0.0
01,04,19,0.0
01,04,20,0.0
01,04,21,0.0
01,04,22,0.0
01,04,23,0.0
02,04,00,0.0
02,04,01,0.0
02,04,02,0.0
02,04,03,0.0
02,04,04,0.0
02,04,05,120.70084626554636
02,04,06,831.9684334586004
02,04,07,1050.3438772322522
02,04,08,787.4880593939479
02,04,09,1162.4871067414813
02,04,10,1242.9054096522977
02,04,11,1111.6889305784973
02,04,12,880.5107446079201
02,04,13,657.6341541959505
02,04,14,415.7636520869664
02,04,15,315.60390603004726
02,04,16,202.36663937951425
02,04,17,0.0
02,04,18,0.0
02,04,19,0.0
02,04,20,0.0
02,04,21,0.0
02,04,22,0.0
02,04,23,0.0
03,04,00,0.0
03,04,01,0.0
03,04,02,0.0
03,04,03,0.0
03,04,04,0.0
03,04,05,16.149042749477545
03,04,06,76.05098157090943
03,04,07,180.3736738672559
03,04,08,271.28070329335526
03,04,09,513.572580867818
03,04,10,1001.7788099826665
03,04,11,422.43628207756365
03,04,12,520.176486291274
03,04,13,198.60599644437556
03,04,14,113.48682754717764
03,04,15,187.98000506209385
03,04,16,44.138980138788625
03,04,17,0.0
03,04,18,0.0
03,04,19,0.0
03,04,20,0.0
03,04,21,0.0
03,04,22,0.0
03,04,23,0.0
04,04,00,0.0
04,04,01,0.0
04,04,02,0.0
04,04,03,0.0
04,04,04,0.0
04,04,05,38.38342376567638
04,04,06,207.46659489358723
04,04,07,576.4626481262217
04,04,08,680.8875261468545
04,04,09,724.5711487385945
04,04,10,572.0541156305075
04,04,11,716.4582955679075
04,04,12,245.9442508414943
04,04,13,234.61285831905226
04,04,14,326.0070059438597
04,04,15,219.02853736253562
04,04,16,155.44750776733838
04,04,17,13.326310509679764
04,04,18,0.0
04,04,19,0.0
04,04,20,0.0
04,04,21,0.0
04,04,22,0.0
04,04,23,0.0
05,04,00,0.0
05,04,01,0.0
05,04,02,0.0
05,04,03,0.0
05,04,04,0.0
05,04,05,128.97179920281383
05,04,06,573.1211625991072
05,04,07,286.69547242580904
05,04,08,417.7723530126635
05,04,09,910.6833828520594
05,04,10,1099.7195970058658
05,04,11,979.2770426707638
05,04,12,445.6370925270439
05,04,13,245.68375189577984
05,04,14,136.88421029785653
05,04,15,85.6532097463727
05,04,16,78.97178818927961
05,04,17,8.93816461999121
05,04,18,0.0
05,04,19,0.0
05,04,20,0.0
05,04,21,0.0
05,04,22,0.0
05,04,23,0.0
06,04,00,0.0
06,04,01,0.0
06,04,02,0.0
06,04,03,0.0
06,04,04,0.0
06,04,05,20.40831580162304
06,04,06,81.78510873537286
06,04,07,165.4414895781132
06,04,08,370.69647734005764
06,04,09,376.9046855314048
06,04,10,943.3895587609304
06,04,11,1113.8592569976631
06,04,12,853.4239996871195
06,04,13,721.9516604061823
06,04,14,436.99529661577884
06,04,15,314.32233744023324
06,04,16,195.91684796962411
06,04,17,13.232962059192145
06,04,18,0.0
06,04,19,0.0
06,04,20,0.0
06,04,21,0.0
06,04,22,0.0
06,04,23,0.0
07,04,00,0.0
07,04,01,0.0
07,04,02,0.0
07,04,03,0.0
07,04,04,0.0
07,04,05,20.294361318655486
07,04,06,60.42557896908819
07,04,07,206.26153324033626
07,04,08,234.450167452027
07,04,09,432.57589485131285
07,04,10,194.18712427407195
07,04,11,200.09856591071332
07,04,12,212.13068526569975
07,04,13,290.88916953973194
07,04,14,321.86161808789893
07,04,15,104.65102277372063
07,04,16,52.821558306804604
07,04,17,24.308037183305455
07,04,18,0.0
07,04,19,0.0
07,04,20,0.0
07,04,21,0.0
07,04,22,0.0
07,04,23,0.0
08,04,00,0.0
08,04,01,0.0
08,04,02,0.0
08,04,03,0.0
08,04,04,0.0
08,04,05,60.35248092669166
08,04,06,191.5787727001022
08,04,07,176.59416042733392
08,04,08,131.9492408092422
08,04,09,217.23407096510974
08,04,10,346.05444746500257
08,04,11,212.64189838001604
08,04,12,715.5604421083394
08,04,13,310.74644612144016
08,04,14,273.2594221204702
08,04,15,294.76215151805735
08,04,16,157.46642015537688
08,04,17,32.00321492805706
08,04,18,0.0
08,04,19,0.0
08,04,20,0.0
08,04,21,0.0
08,04,22,0.0
08,04,23,0.0
09,04,00,0.0
09,04,01,0.0
09,04,02,0.0
09,04,03,0.0
09,04,04,0.0
09,04,05,68.06350545060324
09,04,06,78.81679655442201
09,04,07,325.28864260054945
09,04,08,393.1709155983968
09,04,09,509.40956919541543
09,04,10,756.3366160049272
09,04,11,319.8296804763214
09,04,12,1019.9002991801958
09,04,13,251.4081620064735
09,04,14,319.1313518383241
09,04,15,339.84489046148883
09,04,16,230.58350879599135
09,04,17,87.89108574946134
09,04,18,0.0
09,04,19,0.0
09,04,20,0.0
09,04,21,0.0
09,04,22,0.0
09,04,23,0.0
10,04,00,0.0
10,04,01,0.0
10,04,02,0.0
10,04,03,0.0
10,04,04,0.0
10,04,05,49.35405157890604
10,04,06,226.45966195485676
10,04,07,808.4109993830571
10,04,08,1074.3683614125337
10,04,09,779.9848194978888
10,04,10,1146.2376948693714
10,04,11,960.5078738788558
10,04,12,442.3724048150618
10,04,13,715.4343807033767
10,04,14,402.2810552116708
10,04,15,253.27795361270842
10,04,16,164.38444980816337
10,04,17,94.83245738684695
10,04,18,0.0
10,04,19,0.0
10,04,20,0.0
10,04,21,0.0
10,04,22,0.0
10,04,23,0.0
11,04,00,0.0
11,04,01,0.0
11,04,02,0.0
11,04,03,0.0
11,04,04,0.0
11,04,05,409.0770894798466
11,04,06,1019.2469560224968
11,04,07,1245.7443126269388
11,04,08,1361.6740965706013
11,04,09,1365.1843634563404
11,04,10,1209.4380566976392
11,04,11,955.1160718127007
11,04,12,703.3112982730718
11,04,13,635.8912200524264
11,04,14,431.3648193448114
11,04,15,286.147339369945
11,04,16,190.5848145862056
11,04,17,80.79205543715233
11,04,18,0.0
11,04,19,0.0
11,04,20,0.0
11,04,21,0.0
11,04,22,0.0
11,04,23,0.0
12,04,00,0.0
12,04,01,0.0
12,04,02,0.0
12,04,03,0.0
12,04,04,45.27076906009654
12,04,05,234.43110889376283
12,04,06,900.205614339026
