Day,Month,Hour,Power [W]
31,03,08,751.460101734889
31,03,09,723.032976438962
31,03,10,2000.10406311344
31,03,11,1806.75519874519
31,03,12,427.028282081884
31,03,13,409.831303178426
31,03,14,416.292936847308
31,03,15,392.806358580281
31,03,16,410.43725525505
31,03,17,901.588491701441
31,03,18,950.926248389863
31,03,19,898.774739951559
31,03,20,429.488799621279
31,03,21,425.144695216719
31,03,22,411.731028792606
31,03,23,424.168607066809
01,04,00,377.770123788148
01,04,01,396.370504855866
01,04,02,412.075346430559
01,04,03,383.644423056862
01,04,04,393.942023013847
01,04,05,381.744066534009
01,04,06,428.234604863416
01,04,07,725.528273483831
01,04,08,747.745707628682
01,04,09,723.88164828193
01,04,10,1998.38230968693
01,04,11,1807.32200857119
01,04,12,426.184210538293
01,04,13,410.485495328969
01,04,14,420.480954969359
01,04,15,393.356999202306
01,04,16,411.986224252426
01,04,17,900.692789449036
01,04,18,949.477732945267
01,04,19,899.630574189824
01,04,20,424.796530000843
01,04,21,423.225913712344
01,04,22,411.482754194611
01,04,23,427.784415741776
02,04,00,384.947800578753
02,04,01,396.007838485382
02,04,02,408.355038892339
02,04,03,380.401963741293
02,04,04,392.985894944982
02,04,05,383.773656879532
02,04,06,423.682073218301
02,04,07,723.333541344976
02,04,08,750.756358593774
02,04,09,722.769314807984
02,04,10,2001.33448270349
02,04,11,1806.59066560733
02,04,12,427.074983708695
02,04,13,409.959137614795
02,04,14,421.237906171739
02,04,15,398.606127021433
02,04,16,410.105986622585
02,04,17,899.644219826332
02,04,18,953.544965123911
02,04,19,894.982392773838
02,04,20,424.086821629282
02,04,21,429.860755073875
02,04,22,409.057091828203
02,04,23,423.879343017703
03,04,00,377.547065252473
03,04,01,396.585900727196
03,04,02,405.780119136311
03,04,03,378.401209747988
03,04,04,396.133950185799
03,04,05,384.997114202275
03,04,06,426.24784933251
03,04,07,725.252881662069
03,04,08,751.361735588375
03,04,09,722.425168172279
03,04,10,2000.43616970505
03,04,11,1801.86686585261
03,04,12,426.566563861674
03,04,13,409.378860182557
03,04,14,421.310648823146
03,04,15,393.925065280659
03,04,16,410.657286806506
03,04,17,902.108143942858
03,04,18,946.040601361692
03,04,19,896.265223630826
03,04,20,421.335288657949
03,04,21,426.69718423028
03,04,22,410.810374520123
03,04,23,423.59508792688
04,04,00,382.998092042569
04,04,01,395.275589731461
04,04,02,406.826357200193
04,04,03,377.961708970325
04,04,04,392.229532517948
04,04,05,386.909772860614
04,04,06,423.797759361258
04,04,07,722.656218391709
04,04,08,748.845779385807
04,04,09,723.327138951094
04,04,10,2001.70593906017
04,04,11,1805.95466235735
04,04,12,425.604640149894
04,04,13,410.831552381236
04,04,14,420.085949658609
04,04,15,393.102293539886
04,04,16,411.083216732511
04,04,17,898.357743482562
04,04,18,947.856189903102
04,04,19,897.851816727243
04,04,20,426.739105614627
04,04,21,426.962102829051
04,04,22,406.482349261722
04,04,23,424.703808084866
05,04,00,380.503883492351
05,04,01,393.779230748214
05,04,02,411.521959620437
05,04,03,380.508859004501
05,04,04,394.694332646125
05,04,05,383.885178249582
05,04,06,426.354035313695
05,04,07,726.698594880844
05,04,08,750.93861436518
05,04,09,724.520436591022
05,04,10,2001.84197090762
05,04,11,1803.18623724319
05,04,12,425.288881212551
05,04,13,412.792818056364
05,04,14,419.62060248079
05,04,15,393.312328218348
05,04,16,413.886876099695
05,04,17,899.50615691885
05,04,18,950.883238311732
05,04,19,898.392777031559
05,04,20,425.575218865409
05,04,21,425.934036187508
05,04,22,410.009123219124
05,04,23,425.652180717207
06,04,00,382.409173433067
06,04,01,392.191768335858
06,04,02,410.411127110909
06,04,03,376.017608421156
06,04,04,395.056817867837
06,04,05,388.861030817505
06,04,06,426.882273576653
06,04,07,724.986151097396
06,04,08,749.323516705455
06,04,09,726.056531567363
06,04,10,2002.11379918868
06,04,11,1805.02948123321
06,04,12,428.229522533825
06,04,13,408.368290076288
06,04,14,416.004481751267
06,04,15,393.503617183371
06,04,16,409.601391958723
06,04,17,899.254479844059
06,04,18,948.30525767967
06,04,19,902.674476086256
06,04,20,421.767365484104
06,04,21,424.016364810137
06,04,22,408.061396865985
06,04,23,424.051784158946
07,04,00,378.667672349612
07,04,01,395.95674936623
07,04,02,407.917883733976
07,04,03,378.358681818685
07,04,04,395.202259212026
07,04,05,387.167965073729
07,04,06,421.290945525234
07,04,07,728.599505571576
07,04,08,748.243251388843
07,04,09,726.295465452866
07,04,10,2002.09913006451
07,04,11,1807.64618675369
07,04,12,423.965282068724
07,04,13,410.048629899422
07,04,14,419.675266252893
07,04,15,393.788677827865
07,04,16,410.543419528018
07,04,17,900.717286824358
07,04,18,949.295369754439
07,04,19,900.264719856399
07,04,20,430.347163554399
07,04,21,424.984867849111
07,04,22,411.420605873323
07,04,23,424.074921274374
08,04,00,378.9442441988
08,04,01,394.308425866191
08,04,02,411.129115547469
08,04,03,378.396921711996
08,04,04,391.294106429664
08,04,05,385.106432034906
08,04,06,424.12716956589
08,04,07,725.560014944532
08,04,08,750.169211774362
08,04,09,726.458238119136
08,04,10,2001.80150619129
08,04,11,1802.34872341094
08,04,12,421.95084234303
08,04,13,411.004866666126
08,04,14,420.612782851299
08,04,15,393.121679069363
08,04,16,412.47480425286
08,04,17,900.06602382911
08,04,18,950.247136636442
08,04,19,900.547878759102
08,04,20,426.508331616565
08,04,21,428.048995011468
08,04,22,409.476048475489
08,04,23,421.538632984454
09,04,00,382.02692859998
09,04,01,393.144527803107
09,04,02,412.487360572447
09,04,03,378.821022604828
09,04,04,397.982963469573
09,04,05,383.388043810571
09,04,06,422.774801894494
09,04,07,726.913879136199
09,04,08,747.273896822125
09,04,09,726.361169925448
09,04,10,2000.87564724513
09,04,11,1804.71346490666
09,04,12,424.316934990799
09,04,13,414.115621268128
09,04,14,419.250929929148
09,04,15,394.619593605094
09,04,16,408.122535178777
09,04,17,898.373075271234
09,04,18,948.832762496943
09,04,19,903.419050741048
09,04,20,424.219160364458
09,04,21,423.61986927344
09,04,22,409.103558596142
09,04,23,426.428752700199
10,04,00,377.368537503434
10,04,01,396.254244190526
10,04,02,407.337410313479
10,04,03,379.738303696481
10,04,04,391.346207658564
10,04,05,386.07184493022
10,04,06,426.385729430873
10,04,07,723.624900489839
10,04,08,750.635151512881
10,04,09,725.325684680249
10,04,10,2002.31823181166
10,04,11,1805.25677611733
10,04,12,427.078916266603
10,04,13,409.766457717391
10,04,14,418.703406179792
10,04,15,394.924037590225
10,04,16,409.601350362456
10,04,17,901.763339744031
10,04,18,949.887711858186
10,04,19,898.317522261225
10,04,20,424.690312323828
10,04,21,427.377189340929
10,04,22,409.170185441528
10,04,23,423.682766474977
11,04,00,381.967981336197
11,04,01,395.202454989117
11,04,02,409.27458835176
11,04,03,378.52234433635
11,04,04,392.04031517954
11,04,05,385.306743498945
11,04,06,424.365965056278
11,04,07,725.637836504806
11,04,08,747.086906824106
11,04,09,727.64366900377
11,04,10,2000.9744078751
11,04,11,1801.86674750171
11,04,12,427.114119257899
11,04,13,408.824844406841
11,04,14,420.604443235865
11,04,15,395.438924776842
11,04,16,408.243597796975
11,04,17,894.277200481458
11,04,18,951.071110593171
11,04,19,899.315925380196
11,04,20,423.804282290528
11,04,21,425.837825416821
11,04,22,408.620638558453
11,04,23,426.342382082582
12,04,00,380.301794921038
12,04,01,393.01736223033
12,04,02,411.673659895497
12,04,03,380.949017940471
12,04,04,397.50433170954
12,04,05,383.214754688679
12,04,06,423.209451541263
12,04,07,725.626651855052
12,04,08,751.334066322538
12,04,09,726.656233104607
12,04,10,2000.01301855645
12,04,11,1804.52821560573
12,04,12,426.305642189906
12,04,13,413.929065023122
12,04,14,421.769168346952
12,04,15,395.169073914152
12,04,16,408.850971877483
12,04,17,900.999501261487
12,04,18,949.031791034776
12,04,19,900.476891271297
12,04,20,426.55649638295
12,04,21,426.848545863792
12,04,22,411.176275828587
12,04,23,427.755868554409
13,04,00,383.702409865594
13,04,01,391.204670465111
13,04,02,406.442631641784
13,04,03,378.154717526787
13,04,04,391.004145832745
13,04,05,384.285799884555
13,04,06,424.327198480222
13,04,07,725.500852009575
13,04,08,750.57232380234
13,04,09,723.627662863775
13,04,10,1998.37337102451
13,04,11,1806.5868051177
13,04,12,424.236109492097
13,04,13,407.257591659674
13,04,14,420.020614908851
13,04,15,395.408264091496
13,04,16,409.177948987351
13,04,17,901.327122358689
13,04,18,950.451564278869
13,04,19,899.574313773737
13,04,20,424.911930857975
13,04,21,425.916363645713
13,04,22,409.117165242383
13,04,23,422.890106555445
14,04,00,379.688831480988
14,04,01,395.258295726504
14,04,02,411.018856655195
14,04,03,379.939752941011
14,04,04,394.08527010064
14,04,05,386.192671251533
14,04,06,424.772943108623
14,04,07,726.614048830882
14,04,08,749.820394520837
14,04,09,724.987415749576
14,04,10,1999.81627865712
14,04,11,1803.15752343563
14,04,12,423.146096933535
14,04,13,408.077558654496
14,04,14,423.569659677734
14,04,15,394.599622027567
14,04,16,411.880823308573
14,04,17,900.698312674311
14,04,18,953.718560601373
14,04,19,901.854143946323
14,04,20,422.546072312369
14,04,21,424.345521719012
14,04,22,411.783292801416
14,04,23,425.576371156261
15,04,00,384.530390867145
15,04,01,394.904219339073
15,04,02,406.896271862936
15,04,03,380.888166624063
15,04,04,393.176362246381
15,04,05,385.098869295077
15,04,06,427.156091749639
15,04,07,725.616357519962
15,04,08,750.599277085404
15,04,09,724.605563088917
15,04,10,1999.70715513411
15,04,11,1804.79385826044
15,04,12,419.402036108335
15,04,13,410.786550352091
15,04,14,421.980494305304
15,04,15,392.404734178656
15,04,16,406.956063275925
15,04,17,901.242022615328
15,04,18,946.984954829753
15,04,19,896.641195723284
15,04,20,426.577952401461
15,04,21,423.691435278931
15,04,22,412.489806020634
15,04,23,422.41547116427
16,04,00,378.771295052755
16,04,01,395.48339042271
16,04,02,411.098698295984
16,04,03,380.935268635125
16,04,04,395.382914006018
16,04,05,384.540390088467
16,04,06,423.841566320154
16,04,07,725.960962354334
16,04,08,749.226334716267
16,04,09,725.843231082739
16,04,10,2002.17541171054
16,04,11,1800.50133620311
16,04,12,428.608960279139
16,04,13,408.735879241136
16,04,14,422.632916414393
16,04,15,398.103184116981
16,04,16,407.062183792986
16,04,17,900.353876712174
16,04,18,956.932519828783
16,04,19,899.57074655111
16,04,20,425.972565126839
16,04,21,425.661770239846
16,04,22,412.53580416186
16,04,23,427.181028411089
17,04,00,378.107098779328
17,04,01,394.123001712779
17,04,02,410.686441344531
17,04,03,379.883193236107
17,04,04,400.06994937547
17,04,05,385.87729087552
17,04,06,425.875035435997
17,04,07,723.324648009626
17,04,08,747.384994767951
17,04,09,726.588285430843
17,04,10,1999.60547242111
17,04,11,1806.29830563251
17,04,12,423.337051455681
17,04,13,411.791908120002
17,04,14,416.373027159144
17,04,15,398.133366907896
17,04,16,411.693001329117
17,04,17,900.220309672511
17,04,18,947.677796943168
17,04,19,899.204928594876
17,04,20,425.508588622081
17,04,21,427.415578872149
17,04,22,407.9329167746
17,04,23,427.590293508572
18,04,00,385.536246066684
18,04,01,394.009305701215
18,04,02,410.937531048844
18,04,03,378.685406225688
18,04,04,391.566085515451
18,04,05,387.941038208213
18,04,06,426.388274531201
18,04,07,723.978606026651
18,04,08,750.226774766642
18,04,09,724.540385704672
18,04,10,1997.07653431996
18,04,11,1799.23532772012
18,04,12,424.905064784941
18,04,13,409.075068099276
18,04,14,418.846708210498
18,04,15,393.308063280994
18,04,16,406.365528971799
18,04,17,898.956538771129
18,04,18,950.322871756095
18,04,19,897.876378250264
18,04,20,425.900987478442
18,04,21,424.454403853552
18,04,22,409.79709129853
18,04,23,422.141788104143
19,04,00,378.471181122617
19,04,01,395.820275086624
19,04,02,408.420134501879
19,04,03,380.323274258739
19,04,04,398.955807994727
19,04,05,386.59053285462
19,04,06,427.074733466339
19,04,07,729.720659929887
19,04,08,752.350790199385
19,04,09,725.795480852273
19,04,10,2003.90249743355
19,04,11,1803.19068727159
19,04,12,423.635695616867
19,04,13,414.03658315342
19,04,14,420.908686356722
19,04,15,394.915791640362
19,04,16,410.916334608483
19,04,17,899.471711727937
19,04,18,949.416029705297
19,04,19,899.226403712817
19,04,20,423.892014134015
19,04,21,423.112544143141
19,04,22,409.880303634702
19,04,23,423.850630459788
20,04,00,382.883710598863
20,04,01,395.471053459543
20,04,02,412.042753100821
20,04,03,379.720338934115
20,04,04,394.836897793882
20,04,05,387.516493503917
20,04,06,427.937068003992
20,04,07,725.065881712079
20,04,08,753.384956290591
20,04,09,725.951457116777
20,04,10,2000.73706043684
20,04,11,1809.38400144847
20,04,12,428.071370209721
20,04,13,411.814520430646
20,04,14,420.804519164711
20,04,15,393.923235998066
20,04,16,409.769569023388
20,04,17,903.644000110606
20,04,18,945.956986683879
20,04,19,898.726045078554
20,04,20,424.62239355168
20,04,21,425.296550083889
20,04,22,406.432239912072
20,04,23,426.058135095904
21,04,00,381.459463722948
21,04,01,393.119730153202
21,04,02,409.481426100808
21,04,03,377.572910332856
21,04,04,398.249099333666
21,04,05,385.74702481658
21,04,06,424.498216410615
21,04,07,723.149088196982
21,04,08,750.197320659046
21,04,09,728.368559680104
21,04,10,2000.55051879949
21,04,11,1805.70657875879
21,04,12,422.599248873713
21,04,13,410.332257351784
21,04,14,421.55232352784
21,04,15,392.237129193901
21,04,16,412.256558040569
21,04,17,904.930879170066
21,04,18,946.884165563169
21,04,19,895.866704359563
21,04,20,424.854802669043
21,04,21,426.518222880412
21,04,22,409.836671703121
21,04,23,424.683053418713
22,04,00,380.012996073003
22,04,01,392.87078439673
22,04,02,406.712169853101
22,04,03,383.163099656006
22,04,04,395.58522828071
22,04,05,382.624782843355
22,04,06,427.151873473131
22,04,07,722.405256797465
22,04,08,749.756459540339
22,04,09,726.481543077757
22,04,10,1998.31856474876
22,04,11,1804.30105839255
22,04,12,425.059263913446
22,04,13,413.904746920927
22,04,14,420.918047063882
22,04,15,394.201376139063
22,04,16,409.549230713307
22,04,17,899.439434114254
22,04,18,952.613449125156
22,04,19,899.431249730266
22,04,20,423.416579020327
22,04,21,425.481237776494
22,04,22,409.81070803233
22,04,23,426.586469355616
23,04,00,381.918879056926
23,04,01,397.174205637023
23,04,02,411.294337429291
23,04,03,381.265100340298
23,04,04,398.806552645324
23,04,05,382.679948925538
23,04,06,424.305381474158
23,04,07,721.609870685169
23,04,08,751.838772118073
23,04,09,725.043062433711
23,04,10,1999.40131933251
23,04,11,1801.55796831315
23,04,12,425.366863742244
23,04,13,409.480535406582
23,04,14,417.290422107042
23,04,15,392.68511599898
23,04,16,408.47602728043
23,04,17,899.499400825651
23,04,18,946.702473829278
23,04,19,899.636018765461
23,04,20,426.23137445944
23,04,21,424.246651458265
23,04,22,408.603929460828
23,04,23,425.60824486006
24,04,00,382.202159838164
24,04,01,394.106784057924
24,04,02,409.066575502464
24,04,03,377.128358704177
24,04,04,393.044567782898
24,04,05,386.21178919903
24,04,06,424.772690950508
24,04,07,726.52912310198
24,04,08,751.33979491087
24,04,09,725.751567377551
24,04,10,2001.53330562835
24,04,11,1808.04694368922
24,04,12,426.153648387607
24,04,13,410.851946032242
24,04,14,419.914138058905
24,04,15,392.515473977518
24,04,16,408.99009665705
24,04,17,900.65170262163
24,04,18,947.777153254674
24,04,19,900.936368648218
24,04,20,425.645225752383
24,04,21,425.200042875242
24,04,22,410.602869161642
24,04,23,425.047647275164
25,04,00,379.955890531607
25,04,01,394.982484142496
25,04,02,411.8589102623
25,04,03,379.81913537593
25,04,04,389.717708425017
25,04,05,384.027700015401
25,04,06,425.391939244147
25,04,07,726.9194444145
25,04,08,752.760648759461
25,04,09,723.117072724088
25,04,10,2001.52173620879
25,04,11,1805.47584089582
25,04,12,424.583253081118
25,04,13,410.049478398482
25,04,14,419.943817792788
25,04,15,395.28071825644
25,04,16,410.475172365348
25,04,17,898.65690254889
25,04,18,947.909999963225
25,04,19,901.931533283733
25,04,20,424.560486958817
25,04,21,427.829071715391
25,04,22,408.151626688146
25,04,23,423.811718360185
26,04,00,382.842550902899
26,04,01,397.815215293419
26,04,02,407.941998489033
26,04,03,380.413024462802
26,04,04,397.682222611805
26,04,05,387.665433148252
26,04,06,422.430210592167
26,04,07,728.236751781887
26,04,08,751.323287536234
26,04,09,725.45469288454
26,04,10,1999.54884773856
26,04,11,1803.06801312539
26,04,12,425.190035722024
26,04,13,409.48653499821
26,04,14,424.620262810945
26,04,15,395.380119444106
26,04,16,409.65319201195
26,04,17,899.971942353849
26,04,18,948.774523372774
26,04,19,904.143599888335
26,04,20,426.274048170668
26,04,21,425.149787865593
26,04,22,412.246534386381
26,04,23,424.933744124347
27,04,00,379.804504589172
27,04,01,393.886760212507
27,04,02,408.769001987836
27,04,03,383.209106419195
27,04,04,396.536990868282
27,04,05,385.173866946559
27,04,06,428.408718278191
27,04,07,725.047267710676
27,04,08,750.580085639457
27,04,09,722.160201587412
27,04,10,2000.95054711389
27,04,11,1802.10536192467
27,04,12,423.023440013656
27,04,13,411.898759045264
27,04,14,420.702447949093
27,04,15,393.255436854605
27,04,16,409.203745656951
27,04,17,900.512871766518
27,04,18,950.440050905471
27,04,19,896.577118834895
27,04,20,422.588489517853
27,04,21,421.454172699012
27,04,22,409.855016715655
27,04,23,421.557770305264
28,04,00,381.403762458851
28,04,01,392.989064010493
28,04,02,407.787146356419
28,04,03,383.581119806884
28,04,04,399.324768311953
28,04,05,383.361444964636
28,04,06,424.925900820538
28,04,07,728.926007984784
28,04,08,748.919467258247
28,04,09,728.435007585493
28,04,10,2001.63961656303
28,04,11,1805.11104166748
28,04,12,424.29374932957
28,04,13,413.386298574092
28,04,14,421.422100809961
28,04,15,393.734472126672
28,04,16,410.78545277472
28,04,17,898.244076867745
28,04,18,950.297890858419
28,04,19,903.06375619092
28,04,20,426.0636955224
28,04,21,423.480665768377
28,04,22,410.69596828141
28,04,23,423.60439459995
29,04,00,384.038629546692
29,04,01,391.412600931869
29,04,02,408.68098489518
29,04,03,381.542906675915
29,04,04,393.359317807725
29,04,05,385.035776363641
29,04,06,426.309070446996
29,04,07,727.515397532896
29,04,08,748.14584001891
29,04,09,724.660244667598
29,04,10,1999.05665502479
29,04,11,1804.77153302154
29,04,12,425.738973784539
29,04,13,408.762769442921
29,04,14,421.600230247864
29,04,15,395.853392104669
29,04,16,409.055338489601
29,04,17,900.551903560888
29,04,18,951.968454198293
29,04,19,901.986214873821
29,04,20,426.336418245057
29,04,21,424.87000315145
29,04,22,408.759802731802
29,04,23,425.448208534246
30,04,00,379.067727610033
30,04,01,394.335826239225
30,04,02,411.849629613441
30,04,03,382.894051040989
30,04,04,396.191664214977
30,04,05,389.106541112523
30,04,06,421.941499316656
30,04,07,725.045375150403
30,04,08,750.19056962022
30,04,09,728.229052670266
30,04,10,2001.0025463439
30,04,11,1804.35231957782
30,04,12,426.108433220193
30,04,13,411.2848869106
30,04,14,420.365250228953
30,04,15,390.945047249731
30,04,16,412.04616188401
30,04,17,893.016916365288
30,04,18,950.218979270337
30,04,19,896.897337049218
30,04,20,424.289778174327
30,04,21,427.797114961431
30,04,22,408.973050086341
30,04,23,428.834359286247
01,05,00,381.556821127083
01,05,01,394.507089779712
01,05,02,408.192936692219
01,05,03,379.008195483681
01,05,04,395.748989572303
01,05,05,380.258935801638
01,05,06,426.23012401535
01,05,07,725.558929963653
01,05,08,751.637730176517
01,05,09,729.095013084102
01,05,10,1999.35251129766
01,05,11,1803.03891541413
01,05,12,427.35926834096
01,05,13,411.789165506374
01,05,14,419.71413875389
01,05,15,393.813058941351
01,05,16,410.497834396655
01,05,17,897.740435311578
01,05,18,950.132189229035
01,05,19,898.724150811309
01,05,20,423.361384706858
01,05,21,426.935907043337
01,05,22,410.060698019701
01,05,23,427.702193047643
02,05,00,377.827251474575
02,05,01,395.480530078142
02,05,02,407.90763744241
02,05,03,381.237435289372
02,05,04,397.61006841578
02,05,05,387.046982162737
02,05,06,420.769235098766
02,05,07,726.363457734639
02,05,08,750.017418550849
02,05,09,725.668546656655
02,05,10,1998.90517447362
02,05,11,1801.698031314
02,05,12,426.78558655696
02,05,13,408.985888900134
02,05,14,419.340417701152
02,05,15,395.336707596498
02,05,16,415.073480060278
02,05,17,904.587253322811
02,05,18,947.362678165082
02,05,19,899.05173053192
02,05,20,426.974763986034
02,05,21,420.853947135321
02,05,22,412.488052239967
02,05,23,424.3695208381
03,05,00,382.798587997869
03,05,01,393.240237209132
03,05,02,408.155055089296
03,05,03,384.628805797063
03,05,04,396.176026408187
03,05,05,384.380464730465
03,05,06,422.9340717053
03,05,07,727.206701467781
03,05,08,750.684217861543
03,05,09,720.472013555041
03,05,10,1998.19342836663
03,05,11,1810.94005790045
03,05,12,424.976467408103
03,05,13,406.000921862394
03,05,14,418.223969377301
03,05,15,394.160195205072
03,05,16,411.389156712567
03,05,17,899.674494609928
03,05,18,950.203153283326
03,05,19,899.964283077118
03,05,20,423.079345816307
03,05,21,427.345611290511
03,05,22,409.269454633425
03,05,23,424.073178710914
04,05,00,380.389979143955
04,05,01,394.866106994696
04,05,02,408.956939726663
04,05,03,380.254199522085
04,05,04,399.226036947871
04,05,05,386.082562192268
04,05,06,423.68982945317
04,05,07,723.260942545716
04,05,08,749.522204216647
04,05,09,721.848025358794
04,05,10,2003.65150245605
04,05,11,1805.40853495763
04,05,12,422.673208415169
04,05,13,410.24121963729
04,05,14,417.112963251692
04,05,15,396.164692092093
04,05,16,409.63706906635
04,05,17,900.084019563272
04,05,18,950.723683892104
04,05,19,901.70742924461
04,05,20,423.380455963656
04,05,21,422.065898662663
04,05,22,409.792207525197
04,05,23,423.354173216209
05,05,00,380.849962831139
05,05,01,391.290631255146
05,05,02,411.717150177585
05,05,03,380.612787301296
05,05,04,392.776876494895
05,05,05,384.365518556216
05,05,06,426.675725307695
05,05,07,729.852930621142
05,05,08,749.2978211164
05,05,09,727.763923677896
05,05,10,1998.2786890756
05,05,11,1805.41378094739
05,05,12,424.585005524189
05,05,13,410.680514070358
05,05,14,419.003775709749
05,05,15,392.157210668076
05,05,16,409.458451692854
05,05,17,900.879326219621
05,05,18,948.98771245584
05,05,19,899.631303534993
05,05,20,425.80399801993
05,05,21,426.07845648255
05,05,22,408.532813564308
05,05,23,424.463256021319
06,05,00,381.741196855429
06,05,01,395.661521037798
06,05,02,407.304206642227
06,05,03,383.095743570455
06,05,04,393.766726508814
06,05,05,383.602858075387
06,05,06,422.152809831741
06,05,07,724.780735278722
06,05,08,749.794575782136
06,05,09,724.354566791285
06,05,10,1998.32082522632
06,05,11,1801.67889798928
06,05,12,431.024973145972
06,05,13,413.001680925828
06,05,14,419.282016749178
06,05,15,394.770241341097
06,05,16,410.717802292439
06,05,17,899.975725290969
06,05,18,948.859280478005
06,05,19,901.868069539014
06,05,20,422.723366412942
06,05,21,428.914476389053
06,05,22,406.473541059243
06,05,23,424.353331340307
07,05,00,381.745184385311
07,05,01,395.23583078134
07,05,02,406.99389041018
07,05,03,381.843670439565
07,05,04,395.326489826297
07,05,05,383.370658322353
07,05,06,425.807420177214
07,05,07,726.51231481507
07,05,08,754.368879364385
07,05,09,724.812434912686
07,05,10,1999.41158782203
07,05,11,1803.99038881126
07,05,12,421.146001975601
07,05,13,411.042761334355
07,05,14,415.891177652319
07,05,15,394.460324976019
07,05,16,409.449935884026
07,05,17,901.690289505676
07,05,18,944.457637124527
07,05,19,901.836149817445
07,05,20,423.961491312376
07,05,21,422.413975667504
07,05,22,409.98256381465
07,05,23,425.466705361729
08,05,00,379.151608601406
08,05,01,392.061102648137
08,05,02,412.412840632266
08,05,03,380.394684442948
08,05,04,393.586248941655
08,05,05,387.432734519433
08,05,06,425.734340841731
08,05,07,722.464968874308
08,05,08,751.242100141311
08,05,09,721.409090807218
08,05,10,1997.8843210455
08,05,11,1805.3030889629
08,05,12,425.822528136409
08,05,13,410.14099557242
08,05,14,416.133946792552
08,05,15,396.637444027644
08,05,16,412.523514218123
08,05,17,902.334685729169
08,05,18,948.859340010244
08,05,19,899.212204856844
08,05,20,422.965131963617
08,05,21,425.500411743293
08,05,22,410.50424961793
08,05,23,423.457042189456
09,05,00,381.839090916721
09,05,01,396.7043150969
09,05,02,411.314252379422
09,05,03,378.493071319154
09,05,04,392.322996348557
09,05,05,386.304450167768
09,05,06,427.894433350498
09,05,07,722.419748051933
09,05,08,745.583621599908
09,05,09,727.872216233019
09,05,10,1999.87665559449
09,05,11,1807.35561290871
09,05,12,426.971026835627
09,05,13,407.562843208914
09,05,14,419.136243419862
09,05,15,393.330117411405
09,05,16,410.359360207297
09,05,17,902.332604850069
09,05,18,950.111971884572
09,05,19,895.79991630856
09,05,20,427.47059417884
09,05,21,425.005343054019
09,05,22,409.080926416359
09,05,23,420.793646816258
10,05,00,380.747843369931
10,05,01,395.49036101587
10,05,02,410.677158395606
10,05,03,377.84386967536
10,05,04,393.539675335096
10,05,05,383.167345460193
10,05,06,428.575106350805
10,05,07,723.359192941605
10,05,08,749.606577324292
10,05,09,723.219712516063
10,05,10,2001.82149722726
10,05,11,1804.97546950038
10,05,12,425.145628964756
10,05,13,411.878832616475
10,05,14,421.350474676763
10,05,15,396.57193704816
10,05,16,405.734518614044
10,05,17,900.439859274418
10,05,18,951.932571077459
10,05,19,900.699988216706
10,05,20,426.803630563351
10,05,21,429.242376836646
10,05,22,412.497173330459
10,05,23,422.753628405104
11,05,00,378.339829853386
11,05,01,394.756442520866
11,05,02,408.714817886923
11,05,03,379.842100066886
11,05,04,397.456225539387
11,05,05,383.937268329632
11,05,06,424.427790398911
11,05,07,724.544788690128
11,05,08,751.349046337175
11,05,09,727.073680000251
11,05,10,1999.70107495419
11,05,11,1804.36583731218
11,05,12,426.867189347397
11,05,13,411.446568178004
11,05,14,420.97636962671
11,05,15,401.532397455278
11,05,16,410.063401515588
11,05,17,900.682549869071
11,05,18,949.832938022235
11,05,19,901.232842182003
11,05,20,423.950001612164
11,05,21,427.015413482322
11,05,22,413.658204473323
11,05,23,425.170576137275
12,05,00,379.863350550561
12,05,01,393.873069186309
12,05,02,409.05285188346
12,05,03,376.592930960191
12,05,04,394.892559903167
12,05,05,383.237311868001
12,05,06,427.511782867417
12,05,07,725.31168310108
12,05,08,750.109865361413
12,05,09,727.797104885487
12,05,10,1996.44870324697
12,05,11,1805.65930812389
12,05,12,422.884194457698
12,05,13,408.713261678109
12,05,14,420.516881580075
12,05,15,396.78338860803
12,05,16,408.326755178589
12,05,17,901.106296490749
12,05,18,952.916818637791
12,05,19,898.289835642487
12,05,20,423.015754766732
12,05,21,424.976601165605
12,05,22,411.253821469564
12,05,23,425.002998434021
13,05,00,378.367346524864
13,05,01,395.230295072396
13,05,02,410.414137329731
13,05,03,379.110876381735
13,05,04,392.759020514632
13,05,05,385.870715925245
13,05,06,425.034177267914
13,05,07,724.274028742276
13,05,08,748.737525047841
13,05,09,723.999350030745
13,05,10,1998.26561365366
13,05,11,1802.91981368677
13,05,12,427.530862943698
13,05,13,409.517084284918
13,05,14,416.541937166195
13,05,15,394.023518232704
13,05,16,412.120768648616
13,05,17,898.92369205658
13,05,18,953.554675348854
13,05,19,898.440962415955
13,05,20,423.494056153707
13,05,21,422.933733254674
13,05,22,412.327677036993
13,05,23,423.839787873229
14,05,00,380.834604775706
14,05,01,391.703749957606
14,05,02,408.854649089783
14,05,03,381.318464083356
14,05,04,392.439196804457
14,05,05,385.100248100353
14,05,06,426.096805875241
14,05,07,728.556893425345
14,05,08,751.282174349015
14,05,09,726.893406756938
14,05,10,1999.29149001129
14,05,11,1803.84236565067
14,05,12,425.112946634228
14,05,13,408.213354613262
14,05,14,422.244155740983
14,05,15,396.55165753692
14,05,16,411.924991238693
14,05,17,902.521568114487
14,05,18,949.78416296827
14,05,19,898.845684904777
