Day,Month,Hour,Power [W]
22,02,05,0.0
22,02,06,0.0
22,02,07,5.439298478230895
22,02,08,9.885173147089345
22,02,09,13.420674839918181
22,02,10,12.932978196648577
22,02,11,13.331988361510685
22,02,12,12.472517052224383
22,02,13,9.827640613668443
22,02,14,8.954199718972934
22,02,15,2.247345161846125
22,02,16,0.0
22,02,17,0.0
22,02,18,0.0
22,02,19,0.0
22,02,20,0.0
22,02,21,0.0
22,02,22,0.0
22,02,23,0.0
23,02,00,0.0
23,02,01,0.0
23,02,02,0.0
23,02,03,0.0
23,02,04,0.0
23,02,05,0.0
23,02,06,0.0
23,02,07,5.423387484330198
23,02,08,66.28304897093953
23,02,09,96.70487523913917
23,02,10,105.08707934581105
23,02,11,113.31969900591206
23,02,12,129.15692381246834
23,02,13,115.77683037255298
23,02,14,75.25242817170133
23,02,15,27.47978748184812
23,02,16,0.0
23,02,17,0.0
23,02,18,0.0
23,02,19,0.0
23,02,20,0.0
23,02,21,0.0
23,02,22,0.0
23,02,23,0.0
24,02,00,0.0
24,02,01,0.0
24,02,02,0.0
24,02,03,0.0
24,02,04,0.0
24,02,05,0.0
24,02,06,0.0
24,02,07,21.336242296320478
24,02,08,47.125371290012716
24,02,09,72.34193520743537
24,02,10,79.50119267299499
24,02,11,126.84862942654725
24,02,12,94.22439767380263
24,02,13,42.56557763101327
24,02,14,6.66625096805317
24,02,15,27.144628788887463
24,02,16,0.0
24,02,17,0.0
24,02,18,0.0
24,02,19,0.0
24,02,20,0.0
24,02,21,0.0
24,02,22,0.0
24,02,23,0.0
25,02,00,0.0
25,02,01,0.0
25,02,02,0.0
25,02,03,0.0
25,02,04,0.0
25,02,05,0.0
25,02,06,0.0
25,02,07,24.579190878468893
25,02,08,54.71589257222694
25,02,09,61.197133445078464
25,02,10,30.847715593062954
25,02,11,44.997346919728614
25,02,12,17.590948469254133
25,02,13,42.09482358092642
25,02,14,66.04127753264898
25,02,15,7.303261476315041
25,02,16,0.0
25,02,17,0.0
25,02,18,0.0
25,02,19,0.0
25,02,20,0.0
25,02,21,0.0
25,02,22,0.0
25,02,23,0.0
26,02,00,0.0
26,02,01,0.0
26,02,02,0.0
26,02,03,0.0
26,02,04,0.0
26,02,05,0.0
26,02,06,0.0
26,02,07,30.382537120226257
26,02,08,73.28898182263602
26,02,09,124.68494389854644
26,02,10,125.1000940116308
26,02,11,154.47837550190025
26,02,12,158.6505687528983
26,02,13,125.3939767873967
26,02,14,99.82726182741494
26,02,15,33.563148808512885
26,02,16,0.0
26,02,17,0.0
26,02,18,0.0
26,02,19,0.0
26,02,20,0.0
26,02,21,0.0
26,02,22,0.0
26,02,23,0.0
27,02,00,0.0
27,02,01,0.0
27,02,02,0.0
27,02,03,0.0
27,02,04,0.0
27,02,05,0.0
27,02,06,0.0
27,02,07,32.13901546634246
27,02,08,71.9696656928359
27,02,09,128.96419665266063
27,02,10,127.84102482100434
27,02,11,159.41970620427634
27,02,12,118.99117834969225
27,02,13,64.85219232862686
27,02,14,27.23706678312745
27,02,15,42.20111237753062
27,02,16,0.0
27,02,17,0.0
27,02,18,0.0
27,02,19,0.0
27,02,20,0.0
27,02,21,0.0
27,02,22,0.0
27,02,23,0.0
28,02,00,0.0
28,02,01,0.0
28,02,02,0.0
28,02,03,0.0
28,02,04,0.0
28,02,05,0.0
28,02,06,0.0
28,02,07,24.646405200104482
28,02,08,27.05135810678545
28,02,09,27.398615910821043
28,02,10,27.741137458773558
28,02,11,47.474493020808815
28,02,12,66.4507203096404
28,02,13,127.6159656282724
28,02,14,103.82635972361207
28,02,15,33.09162739209428
28,02,16,0.0
28,02,17,0.0
28,02,18,0.0
28,02,19,0.0
28,02,20,0.0
28,02,21,0.0
28,02,22,0.0
28,02,23,0.0
01,03,00,0.0
01,03,01,0.0
01,03,02,0.0
01,03,03,0.0
01,03,04,0.0
01,03,05,0.0
01,03,06,0.0
01,03,07,5.925480449866791
01,03,08,31.169783335054888
01,03,09,51.60253998555574
01,03,10,43.75002279279915
01,03,11,52.77343167192701
01,03,12,75.21101255094986
01,03,13,65.70531595297535
01,03,14,8.145466519555269
01,03,15,18.251307041938148
01,03,16,0.0
01,03,17,0.0
01,03,18,0.0
01,03,19,0.0
01,03,20,0.0
01,03,21,0.0
01,03,22,0.0
01,03,23,0.0
02,03,00,0.0
02,03,01,0.0
02,03,02,0.0
02,03,03,0.0
02,03,04,0.0
02,03,05,0.0
02,03,06,0.0
02,03,07,5.986139685534404
02,03,08,35.828014485183964
02,03,09,26.27580706079968
02,03,10,15.392914542634834
02,03,11,59.9347179074658
02,03,12,14.849412374877568
02,03,13,12.139845780636545
02,03,14,8.09095052310274
02,03,15,5.856432291840807
02,03,16,0.0
02,03,17,0.0
02,03,18,0.0
02,03,19,0.0
02,03,20,0.0
02,03,21,0.0
02,03,22,0.0
02,03,23,0.0
03,03,00,0.0
03,03,01,0.0
03,03,02,0.0
03,03,03,0.0
03,03,04,0.0
03,03,05,0.0
03,03,06,1.3786506702706938
03,03,07,44.102310503733385
03,03,08,84.41141935050288
03,03,09,120.26309825936875
03,03,10,110.2112449417175
03,03,11,78.33016533775242
03,03,12,105.88768435918763
03,03,13,120.57067242541343
03,03,14,77.3165473366711
03,03,15,37.14496953111707
03,03,16,0.0
03,03,17,0.0
03,03,18,0.0
03,03,19,0.0
03,03,20,0.0
03,03,21,0.0
03,03,22,0.0
03,03,23,0.0
04,03,00,0.0
04,03,01,0.0
04,03,02,0.0
04,03,03,0.0
04,03,04,0.0
04,03,05,0.0
04,03,06,1.839048766330901
04,03,07,19.992527265982627
04,03,08,45.49401413281299
04,03,09,101.92492862327566
04,03,10,83.93094080551072
04,03,11,136.19932934687975
04,03,12,117.01057383394487
04,03,13,87.24710192305224
04,03,14,81.52669492508967
04,03,15,14.405873706722772
04,03,16,0.0
04,03,17,0.0
04,03,18,0.0
04,03,19,0.0
04,03,20,0.0
04,03,21,0.0
04,03,22,0.0
04,03,23,0.0
05,03,00,0.0
05,03,01,0.0
05,03,02,0.0
05,03,03,0.0
05,03,04,0.0
05,03,05,0.0
05,03,06,1.3752935398975985
05,03,07,9.564570894137052
05,03,08,51.4122166710358
05,03,09,45.555431966256876
05,03,10,82.98537183017704
05,03,11,142.5285827995756
05,03,12,105.91401917463698
05,03,13,105.5303027015102
05,03,14,48.369818675129274
05,03,15,11.308701373360284
05,03,16,0.0
05,03,17,0.0
05,03,18,0.0
05,03,19,0.0
05,03,20,0.0
05,03,21,0.0
05,03,22,0.0
05,03,23,0.0
06,03,00,0.0
06,03,01,0.0
06,03,02,0.0
06,03,03,0.0
06,03,04,0.0
06,03,05,0.0
06,03,06,1.832705376236763
06,03,07,35.755127351228786
06,03,08,95.9151619816667
06,03,09,88.55945675251137
06,03,10,92.75601849609205
06,03,11,151.67440143349685
06,03,12,140.08737293042336
06,03,13,117.46043275544217
06,03,14,69.77892342885424
06,03,15,41.20359731069873
06,03,16,0.0
06,03,17,0.0
06,03,18,0.0
06,03,19,0.0
06,03,20,0.0
06,03,21,0.0
06,03,22,0.0
06,03,23,0.0
07,03,00,0.0
07,03,01,0.0
07,03,02,0.0
07,03,03,0.0
07,03,04,0.0
07,03,05,0.0
07,03,06,12.407846780770084
07,03,07,56.57206552034643
07,03,08,102.99150843711405
07,03,09,143.89152302211002
07,03,10,144.27911327361846
07,03,11,168.88236096169734
07,03,12,143.45012134267066
07,03,13,138.33418895998705
07,03,14,94.60402109142197
07,03,15,58.06496162437497
07,03,16,0.0
07,03,17,0.0
07,03,18,0.0
07,03,19,0.0
07,03,20,0.0
07,03,21,0.0
07,03,22,0.0
07,03,23,0.0
08,03,00,0.0
08,03,01,0.0
08,03,02,0.0
08,03,03,0.0
08,03,04,0.0
08,03,05,0.0
08,03,06,13.983293206507051
08,03,07,58.359270405612484
08,03,08,108.26681274691742
08,03,09,146.56245678541129
08,03,10,160.08941357899585
08,03,11,170.8030238439034
08,03,12,147.82478150098459
08,03,13,142.3633176610605
08,03,14,100.32002093164965
08,03,15,56.521912101416916
08,03,16,0.0
08,03,17,0.0
08,03,18,0.0
08,03,19,0.0
08,03,20,0.0
08,03,21,0.0
08,03,22,0.0
08,03,23,0.0
09,03,00,0.0
09,03,01,0.0
09,03,02,0.0
09,03,03,0.0
09,03,04,0.0
09,03,05,0.0
09,03,06,14.70017251623037
09,03,07,59.35864868056029
09,03,08,110.4123800259764
09,03,09,148.08056954407502
09,03,10,161.81459604539862
09,03,11,154.03249138185151
09,03,12,62.48906409186076
09,03,13,105.5227273350597
09,03,14,77.22228051986832
09,03,15,40.29787736251751
09,03,16,0.0
09,03,17,0.0
09,03,18,0.0
09,03,19,0.0
09,03,20,0.0
09,03,21,0.0
09,03,22,0.0
09,03,23,0.0
10,03,00,0.0
10,03,01,0.0
10,03,02,0.0
10,03,03,0.0
10,03,04,0.0
10,03,05,0.0
10,03,06,16.20593117679092
10,03,07,61.66585647631565
10,03,08,112.20422973119327
10,03,09,147.28625743711498
10,03,10,135.60171174448828
10,03,11,153.8470275083186
10,03,12,160.22976143681217
10,03,13,143.48931643140224
10,03,14,108.73967300058003
10,03,15,66.6222550521175
10,03,16,2.8430898333593335
10,03,17,0.0
10,03,18,0.0
10,03,19,0.0
10,03,20,0.0
10,03,21,0.0
10,03,22,0.0
10,03,23,0.0
11,03,00,0.0
11,03,01,0.0
11,03,02,0.0
11,03,03,0.0
11,03,04,0.0
11,03,05,0.0
11,03,06,17.5152097261544
11,03,07,63.57403354963012
11,03,08,114.35849819671006
11,03,09,154.5825742029584
11,03,10,172.14006211889242
11,03,11,179.71310776612643
11,03,12,162.70305698379542
11,03,13,164.2921973077202
11,03,14,108.16627693730544
11,03,15,75.39301478301569
11,03,16,6.245643040666109
11,03,17,0.0
11,03,18,0.0
11,03,19,0.0
11,03,20,0.0
11,03,21,0.0
11,03,22,0.0
11,03,23,0.0
12,03,00,0.0
12,03,01,0.0
12,03,02,0.0
12,03,03,0.0
12,03,04,0.0
12,03,05,0.0
12,03,06,16.45756980509672
12,03,07,53.63427038776655
12,03,08,95.24594305677658
12,03,09,141.60669226670217
12,03,10,172.0152594555642
12,03,11,176.5001578641851
12,03,12,137.30190218371337
12,03,13,144.8391687369353
12,03,14,45.3994394324301
12,03,15,25.826768241172115
12,03,16,6.507297632690474
12,03,17,0.0
12,03,18,0.0
12,03,19,0.0
12,03,20,0.0
12,03,21,0.0
12,03,22,0.0
12,03,23,0.0
13,03,00,0.0
13,03,01,0.0
13,03,02,0.0
13,03,03,0.0
13,03,04,0.0
13,03,05,0.0
13,03,06,8.931988807876222
13,03,07,49.992690042435704
13,03,08,96.98361888045842
13,03,09,143.37392024952587
13,03,10,103.12755911722873
13,03,11,134.29540021352295
13,03,12,112.12704938214316
13,03,13,88.24200279913333
13,03,14,48.883705095320394
13,03,15,33.86587633043696
13,03,16,10.752868705163216
13,03,17,0.0
13,03,18,0.0
13,03,19,0.0
13,03,20,0.0
13,03,21,0.0
13,03,22,0.0
13,03,23,0.0
14,03,00,0.0
14,03,01,0.0
14,03,02,0.0
14,03,03,0.0
14,03,04,0.0
14,03,05,0.0
14,03,06,21.039474108604807
14,03,07,70.85242349136394
14,03,08,116.24846478040838
14,03,09,146.0236326173127
14,03,10,136.18010530463366
14,03,11,191.43049643483118
14,03,12,175.95661157086244
14,03,13,176.0288694855987
14,03,14,119.95118739016844
14,03,15,87.97250323932872
14,03,16,14.099101840517555
14,03,17,0.0
14,03,18,0.0
14,03,19,0.0
14,03,20,0.0
14,03,21,0.0
14,03,22,0.0
14,03,23,0.0
15,03,00,0.0
15,03,01,0.0
15,03,02,0.0
15,03,03,0.0
15,03,04,0.0
15,03,05,0.0
15,03,06,16.414487847520046
15,03,07,75.55429323991
15,03,08,118.34770708108323
15,03,09,166.44202772332557
15,03,10,188.5208026296931
15,03,11,192.10691137732013
15,03,12,179.6758111357226
15,03,13,175.88999666978106
15,03,14,128.428655894368
15,03,15,88.10418894613309
15,03,16,21.109765770037015
15,03,17,0.0
15,03,18,0.0
15,03,19,0.0
15,03,20,0.0
15,03,21,0.0
15,03,22,0.0
15,03,23,0.0
16,03,00,0.0
16,03,01,0.0
16,03,02,0.0
16,03,03,0.0
16,03,04,0.0
16,03,05,0.0
16,03,06,20.13228033932002
16,03,07,76.23481324835268
16,03,08,120.24416481335366
16,03,09,166.07407737134943
16,03,10,189.45202654102513
16,03,11,189.85777885932163
16,03,12,129.52511341078517
16,03,13,172.47671010720606
16,03,14,129.58070028316024
16,03,15,90.9737847899931
16,03,16,24.389346566007656
16,03,17,0.0
16,03,18,0.0
16,03,19,0.0
16,03,20,0.0
16,03,21,0.0
16,03,22,0.0
16,03,23,0.0
17,03,00,0.0
17,03,01,0.0
17,03,02,0.0
17,03,03,0.0
17,03,04,0.0
17,03,05,0.0
17,03,06,26.507488146649724
17,03,07,68.3104668567964
17,03,08,116.65561418184495
17,03,09,159.52438646174994
17,03,10,174.06760990935692
17,03,11,115.96651284330709
17,03,12,67.87276853951442
17,03,13,107.36042541044533
17,03,14,58.2482383170788
17,03,15,39.023165425258355
17,03,16,23.885676791449495
17,03,17,0.0
17,03,18,0.0
17,03,19,0.0
17,03,20,0.0
17,03,21,0.0
17,03,22,0.0
17,03,23,0.0
18,03,00,0.0
18,03,01,0.0
18,03,02,0.0
18,03,03,0.0
18,03,04,0.0
18,03,05,0.0
18,03,06,24.462015542592862
18,03,07,79.36355714721499
18,03,08,122.59453574495413
18,03,09,165.20915437016623
18,03,10,175.56610493248834
18,03,11,119.0004116413777
18,03,12,30.842791359775198
18,03,13,76.85966159838608
18,03,14,32.84409929317921
18,03,15,44.30446825846771
18,03,16,16.39961515971569
18,03,17,0.0
18,03,18,0.0
18,03,19,0.0
18,03,20,0.0
18,03,21,0.0
18,03,22,0.0
18,03,23,0.0
19,03,00,0.0
19,03,01,0.0
19,03,02,0.0
19,03,03,0.0
19,03,04,0.0
19,03,05,0.0
19,03,06,30.50538316742716
19,03,07,52.44885587429268
19,03,08,72.30240270634225
19,03,09,109.9696149585396
19,03,10,104.27641425270038
19,03,11,96.59056845129243
19,03,12,71.31491129525273
19,03,13,79.13880483572405
19,03,14,64.77374056417624
19,03,15,62.4918436521829
19,03,16,7.493987892231309
19,03,17,0.0
19,03,18,0.0
19,03,19,0.0
19,03,20,0.0
19,03,21,0.0
19,03,22,0.0
19,03,23,0.0
20,03,00,0.0
20,03,01,0.0
20,03,02,0.0
20,03,03,0.0
20,03,04,0.0
20,03,05,0.0
20,03,06,15.824676985419572
20,03,07,34.150979766788346
20,03,08,70.51298858014276
20,03,09,69.01855846018486
20,03,10,79.29287831912997
20,03,11,139.86827424836375
20,03,12,113.35262766361768
20,03,13,52.15664104393151
20,03,14,77.70555712723615
20,03,15,56.838079823089544
20,03,16,23.999645193502733
20,03,17,0.0
20,03,18,0.0
20,03,19,0.0
20,03,20,0.0
20,03,21,0.0
20,03,22,0.0
20,03,23,0.0
21,03,00,0.0
21,03,01,0.0
21,03,02,0.0
21,03,03,0.0
21,03,04,0.0
21,03,05,0.0
21,03,06,34.62579986766488
21,03,07,80.51764596420207
21,03,08,135.5350979148317
21,03,09,176.26259604500422
21,03,10,196.80846782232408
21,03,11,199.0169710664911
21,03,12,184.86430565883785
21,03,13,184.70395309526657
21,03,14,143.92708496000935
21,03,15,84.28666945671256
21,03,16,28.062047522300105
21,03,17,0.0
21,03,18,0.0
21,03,19,0.0
21,03,20,0.0
21,03,21,0.0
21,03,22,0.0
21,03,23,0.0
22,03,00,0.0
22,03,01,0.0
22,03,02,0.0
22,03,03,0.0
22,03,04,0.0
22,03,05,0.0
22,03,06,33.87616763673086
22,03,07,82.4063698437775
22,03,08,135.89113866614346
22,03,09,127.7075615116753
22,03,10,164.697119375556
22,03,11,204.88242235435015
22,03,12,193.791863228074
22,03,13,142.93476462266995
22,03,14,92.28439764668956
22,03,15,95.24234101046338
22,03,16,29.40569232366069
22,03,17,0.0
22,03,18,0.0
22,03,19,0.0
22,03,20,0.0
22,03,21,0.0
22,03,22,0.0
22,03,23,0.0
23,03,00,0.0
23,03,01,0.0
23,03,02,0.0
23,03,03,0.0
23,03,04,0.0
23,03,05,1.4255988577051577
23,03,06,39.59075060687891
23,03,07,91.4909057971968
23,03,08,148.13220346752098
23,03,09,187.37564247861474
23,03,10,205.1240162347949
23,03,11,211.57630441462598
23,03,12,199.29140929707287
23,03,13,160.3154835204998
23,03,14,113.48103802896306
23,03,15,110.05845997540453
23,03,16,46.04577445777312
23,03,17,0.0
23,03,18,0.0
23,03,19,0.0
23,03,20,0.0
23,03,21,0.0
23,03,22,0.0
23,03,23,0.0
24,03,00,0.0
24,03,01,0.0
24,03,02,0.0
24,03,03,0.0
24,03,04,0.0
24,03,05,1.4142443778713305
24,03,06,45.88881596919635
24,03,07,90.84667109394552
24,03,08,149.72387778425824
24,03,09,133.80427440310527
24,03,10,81.43572914697317
24,03,11,61.83876331082171
24,03,12,96.3513465686458
24,03,13,192.8623200917676
24,03,14,126.35962148946118
24,03,15,108.16057064995124
24,03,16,56.73570993873641
24,03,17,0.0
24,03,18,0.0
24,03,19,0.0
24,03,20,0.0
24,03,21,0.0
24,03,22,0.0
24,03,23,0.0
25,03,00,0.0
25,03,01,0.0
25,03,02,0.0
25,03,03,0.0
25,03,04,0.0
25,03,05,1.9048091837003225
25,03,06,46.39514381693379
25,03,07,90.2153995887118
25,03,08,151.933703359445
25,03,09,193.2381675918382
25,03,10,208.52259388416752
25,03,11,229.28021163761414
25,03,12,206.40951578499522
25,03,13,186.06971755739767
25,03,14,120.4338164427734
25,03,15,101.76006721084842
25,03,16,41.126023891901326
25,03,17,0.0
25,03,18,0.0
25,03,19,0.0
25,03,20,0.0
25,03,21,0.0
25,03,22,0.0
25,03,23,0.0
26,03,00,0.0
26,03,01,0.0
26,03,02,0.0
26,03,03,0.0
26,03,04,0.0
26,03,05,1.8896692370998442
26,03,06,43.3395824265241
26,03,07,90.91889645660986
26,03,08,154.86453901209194
26,03,09,194.38309862722048
26,03,10,189.9796466462042
26,03,11,137.4884659604027
26,03,12,157.27320520235276
26,03,13,110.30983713666735
26,03,14,51.159431019147675
26,03,15,93.7418347524768
26,03,16,66.86889717645265
26,03,17,0.0
26,03,18,0.0
26,03,19,0.0
26,03,20,0.0
26,03,21,0.0
26,03,22,0.0
26,03,23,0.0
27,03,00,0.0
27,03,01,0.0
27,03,02,0.0
27,03,03,0.0
27,03,04,0.0
27,03,05,2.3746237222300244
27,03,06,47.91627088500544
27,03,07,89.08608963207774
27,03,08,157.84514759309238
27,03,09,200.21484903033942
27,03,10,229.49531424965463
27,03,11,249.52643788266926
27,03,12,214.5607688216189
27,03,13,207.2512520457774
27,03,14,175.9509460677371
27,03,15,123.49783814232853
27,03,16,80.15398234772246
27,03,17,0.0
27,03,18,0.0
27,03,19,0.0
27,03,20,0.0
27,03,21,0.0
27,03,22,0.0
27,03,23,0.0
28,03,00,0.0
28,03,01,0.0
28,03,02,0.0
28,03,03,0.0
28,03,04,0.0
28,03,05,2.8130534506088756
28,03,06,50.98160928492882
28,03,07,90.4471976933134
28,03,08,167.7486355821918
28,03,09,186.28672545706445
28,03,10,228.11564757453348
28,03,11,239.55576824225273
28,03,12,220.60944495516807
28,03,13,218.36527046414145
28,03,14,173.88085100531322
28,03,15,123.14127018266907
28,03,16,79.30285042771793
28,03,17,0.0
28,03,18,0.0
28,03,19,0.0
28,03,20,0.0
28,03,21,0.0
28,03,22,0.0
28,03,23,0.0
29,03,00,0.0
29,03,01,0.0
29,03,02,0.0
29,03,03,0.0
29,03,04,0.0
29,03,05,2.813461216860311
29,03,06,53.629219650362565
29,03,07,109.2203098098351
29,03,08,169.83834779668823
29,03,09,195.6964637667815
29,03,10,217.95114247907205
29,03,11,217.90069469139075
29,03,12,212.22379129555054
29,03,13,199.09025431447432
29,03,14,124.67452981391953
29,03,15,90.01136343065419
29,03,16,68.38875863488676
29,03,17,0.0
29,03,18,0.0
29,03,19,0.0
29,03,20,0.0
29,03,21,0.0
29,03,22,0.0
29,03,23,0.0
30,03,00,0.0
30,03,01,0.0
30,03,02,0.0
30,03,03,0.0
30,03,04,0.0
30,03,05,3.2378757889692036
30,03,06,67.02760240264628
30,03,07,111.06944771026954
30,03,08,175.86091709947917
30,03,09,200.10939446440742
30,03,10,236.50469157966887
30,03,11,256.5430101201701
30,03,12,237.36124801405228
30,03,13,223.2398404613566
30,03,14,178.64962765307575
30,03,15,136.89199732361251
30,03,16,79.09629145155085
30,03,17,0.0
30,03,18,0.0
30,03,19,0.0
30,03,20,0.0
30,03,21,0.0
30,03,22,0.0
30,03,23,0.0
31,03,00,0.0
31,03,01,0.0
31,03,02,0.0
31,03,03,0.0
31,03,04,0.0
31,03,05,3.74516505174666
31,03,06,69.51844822961321
31,03,07,113.81821109098121
31,03,08,177.67782658575157
31,03,09,198.73862399794965
31,03,10,236.6897169624645
31,03,11,262.5414639031291
31,03,12,236.86119524880056
31,03,13,223.12132631473443
31,03,14,189.20246090686896
31,03,15,144.46878161388838
31,03,16,85.5928183304961
31,03,17,0.0
31,03,18,0.0
31,03,19,0.0
31,03,20,0.0
31,03,21,0.0
31,03,22,0.0
31,03,23,0.0
01,04,00,0.0
01,04,01,0.0
01,04,02,0.0
01,04,03,0.0
01,04,04,0.0
01,04,05,2.7369765841030134
01,04,06,28.475531103412415
01,04,07,42.53322722315293
01,04,08,92.94492803218895
01,04,09,104.12103325072295
01,04,10,115.58167548984733
01,04,11,101.17599226895146
01,04,12,121.24426557499788
01,04,13,138.84214735779233
01,04,14,148.82925544695368
01,04,15,87.7896528203435
01,04,16,74.47668832901894
01,04,17,0.4534520166634666
01,04,18,0.0
01,04,19,0.0
01,04,20,0.0
01,04,21,0.0
01,04,22,0.0
01,04,23,0.0
02,04,00,0.0
02,04,01,0.0
02,04,02,0.0
02,04,03,0.0
02,04,04,0.0
02,04,05,16.869613471125387
02,04,06,68.55260515083215
02,04,07,106.963375984147
02,04,08,117.41986658743451
02,04,09,172.84326984446682
02,04,10,212.96876268205938
02,04,11,233.22967207923486
02,04,12,196.42614760475055
02,04,13,180.6163514573697
02,04,14,151.8229089302
02,04,15,116.10053780619052
02,04,16,66.02845030777291
02,04,17,0.0
02,04,18,0.0
02,04,19,0.0
02,04,20,0.0
02,04,21,0.0
02,04,22,0.0
02,04,23,0.0
03,04,00,0.0
03,04,01,0.0
03,04,02,0.0
03,04,03,0.0
03,04,04,0.0
03,04,05,3.1726435613314874
03,04,06,14.819980496565462
03,04,07,34.599985611978845
03,04,08,52.167734897151206
03,04,09,95.6395815245134
03,04,10,178.21777179981996
03,04,11,84.61665484639038
03,04,12,109.1129133427736
03,04,13,40.202833310871895
03,04,14,22.880155601040638
03,04,15,39.08111137116404
03,04,16,8.889903708512824
03,04,17,0.0
03,04,18,0.0
03,04,19,0.0
03,04,20,0.0
03,04,21,0.0
03,04,22,0.0
03,04,23,0.0
04,04,00,0.0
04,04,01,0.0
04,04,02,0.0
04,04,03,0.0
04,04,04,0.0
04,04,05,7.120393974280616
04,04,06,35.764646656719975
04,04,07,80.77292249171384
04,04,08,104.92028555125637
04,04,09,119.33485517984714
04,04,10,110.66045408650899
04,04,11,142.13524332950507
04,04,12,49.665671109953024
04,04,13,47.65861829761663
04,04,14,69.64944675504091
04,04,15,53.09599336549667
04,04,16,39.0174657325166
04,04,17,2.6826851447702325
04,04,18,0.0
04,04,19,0.0
04,04,20,0.0
04,04,21,0.0
04,04,22,0.0
04,04,23,0.0
05,04,00,0.0
05,04,01,0.0
05,04,02,0.0
05,04,03,0.0
05,04,04,0.0
05,04,05,19.052328859452277
05,04,06,62.6013084501957
05,04,07,52.25305185305289
05,04,08,76.61089075852605
05,04,09,147.42179322105108
05,04,10,199.34362752472043
05,04,11,192.45777715833634
05,04,12,91.07580364044354
05,04,13,49.941601380954395
05,04,14,27.661920592596882
05,04,15,17.271691148043015
05,04,16,16.02474871509595
05,04,17,1.7979944542153394
05,04,18,0.0
05,04,19,0.0
05,04,20,0.0
05,04,21,0.0
05,04,22,0.0
05,04,23,0.0
06,04,00,0.0
06,04,01,0.0
06,04,02,0.0
06,04,03,0.0
06,04,04,0.0
06,04,05,4.021040719411476
06,04,06,15.963550661721602
06,04,07,32.07140472100242
06,04,08,69.41212944181247
06,04,09,72.96677994277626
06,04,10,171.91140738184464
06,04,11,218.48899992468537
06,04,12,186.7832082624075
06,04,13,217.47422908438614
06,04,14,150.1739699525393
06,04,15,98.40103739867453
06,04,16,57.45848869570175
06,04,17,2.6629555926987596
06,04,18,0.0
06,04,19,0.0
06,04,20,0.0
06,04,21,0.0
06,04,22,0.0
06,04,23,0.0
07,04,00,0.0
07,04,01,0.0
07,04,02,0.0
07,04,03,0.0
07,04,04,0.0
07,04,05,4.012522077678972
07,04,06,11.97069812131755
07,04,07,39.38071511018181
07,04,08,45.70537686819305
07,04,09,82.803903984612
07,04,10,38.89616059097314
07,04,11,40.21219914508995
07,04,12,42.77533296883787
07,04,13,59.390232607579016
07,04,14,67.78747790292816
07,04,15,21.157979485878286
07,04,16,10.646680555393571
07,04,17,4.901873620392231
07,04,18,0.0
07,04,19,0.0
07,04,20,0.0
07,04,21,0.0
07,04,22,0.0
07,04,23,0.0
08,04,00,0.0
08,04,01,0.0
08,04,02,0.0
08,04,03,0.0
08,04,04,0.0
08,04,05,11.089250533309134
08,04,06,34.670120472529604
08,04,07,34.17776226963944
08,04,08,26.317542403920868
08,04,09,43.150361009010325
08,04,10,68.62215603099058
08,04,11,42.73091864988682
08,04,12,154.34111512276363
08,04,13,63.575238019583324
08,04,14,56.38321761956403
08,04,15,79.97610469941235
08,04,16,38.989183880334515
08,04,17,7.274536558172357
08,04,18,0.0
08,04,19,0.0
08,04,20,0.0
08,04,21,0.0
08,04,22,0.0
08,04,23,0.0
09,04,00,0.0
09,04,01,0.0
09,04,02,0.0
09,04,03,0.0
09,04,04,0.0
09,04,05,12.442304360302813
09,04,06,15.491455944065889
09,04,07,58.82626761234697
09,04,08,73.34688188993694
09,04,09,96.26718779132842
09,04,10,138.31744307827614
09,04,11,64.20575739340832
09,04,12,233.96536881369786
09,04,13,51.1037300843797
09,04,14,67.1095821005254
09,04,15,121.23376179718366
09,04,16,81.49752998598272
09,04,17,22.912767128700786
09,04,18,0.0
09,04,19,0.0
09,04,20,0.0
09,04,21,0.0
09,04,22,0.0
09,04,23,0.0
10,04,00,0.0
10,04,01,0.0
10,04,02,0.0
10,04,03,0.0
10,04,04,0.0
10,04,05,9.416673126852396
10,04,06,39.962733177522004
10,04,07,107.9276441301381
10,04,08,149.75670189839911
10,04,09,131.1823997862369
10,04,10,209.24210751269862
10,04,11,187.7189881888394
10,04,12,90.35963065239844
10,04,13,202.3931560630063
10,04,14,101.68078488488428
10,04,15,54.305969647631514
10,04,16,40.80456969392826
10,04,17,24.601790096466033
10,04,18,0.0
10,04,19,0.0
10,04,20,0.0
10,04,21,0.0
10,04,22,0.0
10,04,23,0.0
11,04,00,0.0
11,04,01,0.0
11,04,02,0.0
11,04,03,0.0
11,04,04,0.0
11,04,05,36.47672356901821
11,04,06,81.50018236346308
11,04,07,132.96471076373533
11,04,08,171.66891968691223
11,04,09,211.93781407499037
11,04,10,214.05228985695192
11,04,11,186.5646867189247
11,04,12,151.66857481612158
11,04,13,162.4877610856571
11,04,14,114.23041922045633
11,04,15,75.00086583369281
11,04,16,50.62008893096673
11,04,17,20.10852012184401
11,04,18,0.0
11,04,19,0.0
11,04,20,0.0
11,04,21,0.0
11,04,22,0.0
11,04,23,0.0
12,04,00,0.0
12,04,01,0.0
12,04,02,0.0
12,04,03,0.0
12,04,04,4.940013056066552
12,04,05,31.042206305585424
12,04,06,81.45197117586999
